Serial,1017216
Next Restart,13156

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:22:25,,,,8.473771,,,,
2024-06-13 01:32:25,,,,8.472390,,,,
2024-06-13 01:42:25,,,,8.473771,,,,
2024-06-13 01:52:25,,,,8.468247,3.116520,3.305963,7.899018,3.305963
2024-06-13 02:02:25,,,,8.472390,,,,
2024-06-13 02:12:25,,,,8.472390,,,,
2024-06-13 02:22:25,,,,8.473771,,,,
2024-06-13 02:32:25,,,,8.464105,,,,
2024-06-13 02:42:25,,,,8.464105,,,,
2024-06-13 02:52:25,,,,8.458582,,,,
2024-06-13 03:02:25,,,,8.471009,,,,
2024-06-13 03:12:25,,,,8.468247,,,,
2024-06-13 03:22:25,,,,8.459963,,,,
2024-06-13 03:32:25,,,,8.465486,,,,
2024-06-13 03:42:25,,,,8.461343,,,,
2024-06-13 03:52:25,,,,8.458582,3.120807,3.305963,8.414934,3.305963
2024-06-13 04:02:25,,,,8.462724,,,,
2024-06-13 04:12:25,,,,8.465486,,,,
2024-06-13 04:22:25,,,,8.461343,,,,
2024-06-13 04:32:25,,,,8.459963,,,,
2024-06-13 04:42:25,,,,8.458582,,,,
2024-06-13 04:52:25,,,,8.465486,,,,
2024-06-13 05:02:25,,,,8.464105,,,,
2024-06-13 05:12:25,,,,8.468247,,,,
2024-06-13 05:22:25,,,,8.458582,,,,
2024-06-13 05:32:25,,,,8.457201,,,,
2024-06-13 05:42:25,,,,8.466867,,,,
2024-06-13 05:52:25,,,,8.462724,3.112233,3.307918,7.899018,3.305963
2024-06-13 06:02:25,,,,8.461343,,,,
2024-06-13 06:12:25,,,,8.461343,,,,
2024-06-13 06:22:25,,,,8.464105,,,,
2024-06-13 06:32:25,,,,8.462724,,,,
2024-06-13 06:42:25,,,,8.466867,,,,
2024-06-13 06:52:25,,,,8.459963,,,,
2024-06-13 07:02:25,,,,8.464105,,,,
2024-06-13 07:12:25,,,,8.458582,,,,
2024-06-13 07:22:25,,,,8.461343,,,,
2024-06-13 07:32:25,,,,8.466867,,,,
2024-06-13 07:42:25,,,,8.465486,,,,
2024-06-13 07:52:25,,,,8.454440,3.116520,3.307918,7.727046,3.305963
2024-06-13 08:02:25,,,,8.471009,,,,
2024-06-13 08:12:25,,,,8.469628,,,,
2024-06-13 08:22:25,,,,8.464105,,,,
2024-06-13 08:32:25,,,,8.462724,,,,
2024-06-13 08:42:25,,,,8.462724,,,,
2024-06-13 08:52:25,,,,8.457201,,,,
2024-06-13 09:02:25,,,,8.459963,,,,
2024-06-13 09:12:25,,,,8.466867,,,,
2024-06-13 09:22:25,,,,8.457201,,,,
2024-06-13 09:32:25,,,,8.468247,,,,
