Serial,942588
Next Restart,487403

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:34:26,8.934202,11.701757,,,,
2023-06-03 13:44:26,8.930049,11.609960,,,,
2023-06-03 13:54:26,8.903745,11.540806,,,,
2023-06-03 14:04:26,8.935587,11.571850,,,,
2023-06-03 14:14:26,8.928664,11.676329,,,,
2023-06-03 14:24:26,8.900976,11.633961,,,,
2023-06-03 14:34:26,8.889903,11.628314,,,,
2023-06-03 14:44:26,8.953587,11.612783,,,,
2023-06-03 14:54:26,8.925895,11.461822,,,,
2023-06-03 15:04:26,8.921742,11.547861,,,,
2023-06-03 15:14:26,8.935587,11.653731,,,,
2023-06-03 15:24:26,8.906514,11.450543,2.782148,3.302053,1.536054,3.302053
2023-06-03 15:34:26,8.960511,11.529519,,,,
2023-06-03 15:44:26,8.967434,11.667854,,,,
2023-06-03 15:54:26,8.923126,11.643846,,,,
2023-06-03 16:04:26,8.903745,11.439265,,,,
2023-06-03 16:14:26,8.891287,11.477333,,,,
2023-06-03 16:24:26,8.887134,11.487204,,,,
2023-06-03 16:34:26,8.878830,11.481563,,,,
2023-06-03 16:44:26,8.878830,11.468872,,,,
2023-06-03 16:54:26,8.874677,11.463232,,,,
2023-06-03 17:04:26,8.873293,11.466052,,,,
2023-06-03 17:14:26,8.874677,11.451953,,,,
2023-06-03 17:24:26,8.871909,11.430807,2.771431,3.302053,1.192110,3.304008
2023-06-03 17:34:26,8.867757,11.617019,,,,
2023-06-03 17:44:26,8.866373,11.601490,,,,
2023-06-03 17:54:26,8.864989,11.463232,,,,
2023-06-03 18:04:26,8.858070,11.420941,,,,
2023-06-03 18:14:26,8.856686,11.416712,,,,
2023-06-03 18:24:26,8.859454,11.391346,,,,
2023-06-03 18:34:26,8.858070,11.368802,,,,
2023-06-03 18:44:26,8.859454,11.466052,,,,
2023-06-03 18:54:26,8.860837,11.622666,,,,
2023-06-03 19:04:26,8.859454,11.518234,,,,
2023-06-03 19:14:26,8.858070,11.632549,,,,
2023-06-03 19:24:26,8.859454,11.530930,2.782148,3.302053,1.536054,3.302053
2023-06-03 19:34:26,8.856686,11.628314,,,,
2023-06-03 19:44:26,8.855302,11.626902,,,,
2023-06-03 19:54:26,8.853918,11.614195,,,,
2023-06-03 20:04:26,8.856686,11.598667,,,,
2023-06-03 20:14:26,8.858070,11.598667,,,,
2023-06-03 20:24:26,8.856686,11.463232,,,,
2023-06-03 20:34:26,8.858070,11.607136,,,,
2023-06-03 20:44:26,8.855302,11.459003,,,,
2023-06-03 20:54:26,8.855302,11.611372,,,,
2023-06-03 21:04:26,8.852534,11.612783,,,,
2023-06-03 21:14:26,8.853918,11.497076,,,,
2023-06-03 21:24:26,8.852534,11.497076,2.775717,3.302053,1.536054,3.304008
2023-06-03 21:34:26,8.849766,11.615607,,,,
2023-06-03 21:44:26,8.851150,11.563382,,,,
2023-06-03 21:54:26,8.849766,11.564794,,,,
