Serial,832627
Next Restart,1170790

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-09-12 16:12:14,-107.277856,-106.981453,,,,
2019-09-12 16:22:14,-107.277856,-106.981453,2.692124,3.298143,11.338458,3.298143
2019-09-12 16:32:14,-107.277856,-106.981453,,,,
2019-09-12 16:42:14,-107.277856,-106.981453,,,,
2019-09-12 16:52:14,-107.277856,-106.981453,,,,
2019-09-12 17:02:14,-107.277856,-106.981453,,,,
2019-09-12 17:12:14,-107.277856,-106.981453,,,,
2019-09-12 17:22:14,-106.981453,-106.981453,,,,
2019-09-12 17:32:14,-107.277856,-106.981453,,,,
2019-09-12 17:42:14,-107.277856,-106.981453,,,,
2019-09-12 17:52:14,-107.277856,-106.981453,,,,
2019-09-12 18:02:14,-107.277856,-106.981453,,,,
2019-09-12 18:12:14,-107.277856,-106.981453,,,,
2019-09-12 18:22:14,-107.277856,-106.981453,2.700698,3.296188,11.166486,3.296188
2019-09-12 18:32:14,-107.277856,-106.981453,,,,
2019-09-12 18:42:14,-107.277856,-106.981453,,,,
2019-09-12 18:52:14,-107.277856,-106.981453,,,,
2019-09-12 19:02:14,-107.277856,-106.981453,,,,
2019-09-12 19:12:14,-107.277856,-106.981453,,,,
2019-09-12 19:22:14,-107.277856,-106.981453,,,,
2019-09-12 19:32:14,-107.277856,-106.981453,,,,
2019-09-12 19:42:14,-107.277856,-106.981453,,,,
2019-09-12 19:52:14,-107.277856,-106.981453,,,,
2019-09-12 20:02:14,-107.277856,-106.981453,,,,
2019-09-12 20:12:14,-107.277856,-106.981453,,,,
2019-09-12 20:22:14,-107.277856,-106.981453,2.700698,3.298143,10.650570,3.296188
2019-09-12 20:32:14,-107.277856,-106.981453,,,,
2019-09-12 20:42:14,-107.277856,-106.981453,,,,
2019-09-12 20:52:14,-107.277856,-106.981453,,,,
2019-09-12 21:02:14,-107.277856,-106.981453,,,,
2019-09-12 21:12:14,-107.277856,-106.981453,,,,
2019-09-12 21:22:14,-107.277856,-106.981453,,,,
2019-09-12 21:32:14,-107.277856,-106.981453,,,,
2019-09-12 21:42:14,-107.277856,-106.981453,,,,
2019-09-12 21:52:14,-107.277856,-106.981453,,,,
2019-09-12 22:02:14,-107.277856,-106.981453,,,,
2019-09-12 22:12:14,-107.277856,-106.981453,,,,
2019-09-12 22:22:14,-107.277856,-106.981453,2.700698,3.298143,10.650570,3.298143
2019-09-12 22:32:14,-107.277856,-106.981453,,,,
2019-09-12 22:42:14,-107.277856,-106.981453,,,,
2019-09-12 22:52:14,-107.277856,-106.981453,,,,
2019-09-12 23:02:14,-107.277856,-106.981453,,,,
2019-09-12 23:12:14,-107.277856,-106.981453,,,,
2019-09-12 23:22:14,-107.277856,-106.981453,,,,
2019-09-12 23:32:14,-107.277856,-106.981453,,,,
2019-09-12 23:42:14,-107.277856,-106.981453,,,,
2019-09-12 23:52:14,-107.277856,-106.981453,,,,
2019-09-13 00:02:14,-107.277856,-106.981453,,,,
2019-09-13 00:12:14,-107.277856,-106.981453,,,,
2019-09-13 00:22:14,-107.277856,-106.981453,2.700698,3.296188,10.134654,3.296188
2019-09-13 00:32:14,-107.277856,-106.981453,,,,
2019-09-13 00:42:14,-107.277856,-106.981453,,,,
2019-09-13 00:52:14,-107.277856,-106.981453,,,,
2019-09-13 01:02:14,-107.277856,-106.981453,,,,
2019-09-13 01:12:14,-107.277856,-106.981453,,,,
2019-09-13 01:22:14,-107.277856,-106.981453,,,,
2019-09-13 01:32:14,-107.277856,-106.981453,,,,
2019-09-13 01:42:14,-107.277856,-106.981453,,,,
2019-09-13 01:52:14,-107.277856,-106.981453,,,,
2019-09-13 02:02:14,-107.277856,-106.981453,,,,
2019-09-13 02:12:14,-107.277856,-106.981453,,,,
2019-09-13 02:22:14,-107.277856,-106.981453,2.692124,3.296188,9.790710,3.296188
2019-09-13 02:32:14,-107.277856,-106.981453,,,,
2019-09-13 02:42:14,-107.277856,-106.981453,,,,
2019-09-13 02:52:14,-107.277856,-106.981453,,,,
2019-09-13 03:02:14,-107.277856,-106.981453,,,,
2019-09-13 03:12:14,-107.277856,-106.981453,,,,
2019-09-13 03:22:14,-107.277856,-106.981453,,,,
2019-09-13 03:32:14,-107.277856,-106.981453,,,,
2019-09-13 03:42:14,-107.277856,-106.981453,,,,
2019-09-13 03:52:14,-107.277856,-106.981453,,,,
2019-09-13 04:02:14,-107.277856,-106.981453,,,,
2019-09-13 04:12:14,-107.277856,-106.981453,,,,
2019-09-13 04:22:14,-107.277856,-106.981453,2.700698,3.296188,9.446766,3.296188
2019-09-13 04:32:14,-107.277856,-106.981453,,,,
2019-09-13 04:42:14,-107.277856,-106.981453,,,,
2019-09-13 04:52:14,-107.277856,-106.981453,,,,
2019-09-13 05:02:14,-107.277856,-106.981453,,,,
2019-09-13 05:12:14,-107.277856,-106.981453,,,,
2019-09-13 05:22:14,-107.277856,-106.981453,,,,
2019-09-13 05:32:14,-107.277856,-106.981453,,,,
2019-09-13 05:42:14,-107.277856,-106.981453,,,,
2019-09-13 05:52:14,-107.277856,-106.981453,,,,
2019-09-13 06:02:14,-107.277856,-106.981453,,,,
2019-09-13 06:12:14,-107.277856,-106.981453,,,,
2019-09-13 06:22:14,-107.277856,-106.981453,2.692124,3.296188,9.446766,3.298143
2019-09-13 06:32:14,-107.277856,-106.981453,,,,
2019-09-13 06:42:14,-107.277856,-106.981453,,,,
2019-09-13 06:52:14,-107.277856,-106.981453,,,,
2019-09-13 07:02:14,-107.277856,-106.981453,,,,
2019-09-13 07:12:14,-107.277856,-106.981453,,,,
2019-09-13 07:22:14,-107.277856,-106.981453,,,,
2019-09-13 07:32:14,-107.277856,-106.981453,,,,
2019-09-13 07:42:14,-107.277856,-106.981453,,,,
2019-09-13 07:52:14,-107.277856,-106.981453,,,,
2019-09-13 08:02:14,-107.277856,-106.981453,,,,
2019-09-13 08:12:14,-107.277856,-106.981453,,,,
2019-09-13 08:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-13 08:32:14,-107.277856,-106.981453,,,,
2019-09-13 08:42:14,-107.277856,-106.981453,,,,
2019-09-13 08:52:14,-107.277856,-106.981453,,,,
2019-09-13 09:02:14,-107.277856,-106.981453,,,,
2019-09-13 09:12:14,-107.277856,-106.981453,,,,
2019-09-13 09:22:14,-107.277856,-106.981453,,,,
2019-09-13 09:32:14,-107.277856,-106.981453,,,,
2019-09-13 09:42:14,-107.277856,-106.981453,,,,
2019-09-13 09:52:14,-107.277856,-106.981453,,,,
2019-09-13 10:02:14,-107.277856,-106.981453,,,,
2019-09-13 10:12:14,-107.277856,-106.981453,,,,
2019-09-13 10:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-13 10:32:14,-107.277856,-106.981453,,,,
2019-09-13 10:42:14,-107.277856,-106.981453,,,,
2019-09-13 10:52:14,-107.277856,-106.981453,,,,
2019-09-13 11:02:14,-107.277856,-106.981453,,,,
2019-09-13 11:12:14,-107.277856,-106.981453,,,,
2019-09-13 11:22:14,-107.277856,-106.981453,,,,
2019-09-13 11:32:14,-107.277856,-106.981453,,,,
2019-09-13 11:42:14,-107.277856,-106.981453,,,,
2019-09-13 11:52:14,-107.277856,-106.981453,,,,
2019-09-13 12:02:14,-107.277856,-106.981453,,,,
2019-09-13 12:12:14,-107.277856,-106.981453,,,,
2019-09-13 12:22:14,-107.277856,-106.981453,2.692124,3.296188,10.134654,3.298143
2019-09-13 12:32:14,-107.277856,-106.981453,,,,
2019-09-13 12:42:14,-107.277856,-106.981453,,,,
2019-09-13 12:52:14,-107.277856,-106.981453,,,,
2019-09-13 13:02:14,-107.277856,-106.981453,,,,
2019-09-13 13:12:14,-107.277856,-106.981453,,,,
2019-09-13 13:22:14,-107.277856,-106.981453,,,,
2019-09-13 13:32:14,-107.277856,-106.981453,,,,
2019-09-13 13:42:14,-107.277856,-106.981453,,,,
2019-09-13 13:52:14,-107.277856,-106.981453,,,,
2019-09-13 14:02:14,-107.277856,-106.981453,,,,
2019-09-13 14:12:14,-107.277856,-106.981453,,,,
2019-09-13 14:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-13 14:32:14,-107.277856,-106.981453,,,,
2019-09-13 14:42:14,-107.277856,-106.981453,,,,
2019-09-13 14:52:14,-107.277856,-106.981453,,,,
2019-09-13 15:02:14,-107.277856,-106.981453,,,,
2019-09-13 15:12:14,-107.277856,-106.981453,,,,
2019-09-13 15:22:14,-107.277856,-106.981453,,,,
2019-09-13 15:32:14,-107.277856,-106.981453,,,,
2019-09-13 15:42:14,-107.277856,-106.981453,,,,
2019-09-13 15:52:14,-107.277856,-106.981453,,,,
2019-09-13 16:02:14,-107.277856,-106.981453,,,,
2019-09-13 16:12:14,-107.277856,-106.981453,,,,
2019-09-13 16:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-13 16:32:14,-107.277856,-106.981453,,,,
2019-09-13 16:42:14,-107.277856,-106.981453,,,,
2019-09-13 16:52:14,-107.277856,-106.981453,,,,
2019-09-13 17:02:14,-107.277856,-106.981453,,,,
2019-09-13 17:12:14,-107.277856,-106.981453,,,,
2019-09-13 17:22:14,-107.277856,-106.981453,,,,
2019-09-13 17:32:14,-107.277856,-106.981453,,,,
2019-09-13 17:42:14,-107.277856,-106.981453,,,,
2019-09-13 17:52:14,-107.277856,-106.981453,,,,
2019-09-13 18:02:14,-107.277856,-106.981453,,,,
2019-09-13 18:12:14,-107.277856,-106.981453,,,,
2019-09-13 18:22:14,-107.277856,-106.981453,2.692124,3.296188,9.790710,3.296188
2019-09-13 18:32:14,-107.277856,-106.981453,,,,
2019-09-13 18:42:14,-107.277856,-106.981453,,,,
2019-09-13 18:52:14,-107.277856,-106.981453,,,,
2019-09-13 19:02:14,-107.277856,-106.981453,,,,
2019-09-13 19:12:14,-107.277856,-106.981453,,,,
2019-09-13 19:22:14,-107.277856,-106.981453,,,,
2019-09-13 19:32:14,-107.277856,-106.981453,,,,
2019-09-13 19:42:14,-107.277856,-106.981453,,,,
2019-09-13 19:52:14,-107.277856,-106.981453,,,,
2019-09-13 20:02:14,-107.277856,-106.981453,,,,
2019-09-13 20:12:14,-107.277856,-106.981453,,,,
2019-09-13 20:22:14,-107.277856,-106.981453,2.696411,3.296188,9.446766,3.296188
2019-09-13 20:32:14,-107.277856,-106.981453,,,,
2019-09-13 20:42:14,-107.277856,-106.981453,,,,
2019-09-13 20:52:14,-107.277856,-106.981453,,,,
2019-09-13 21:02:14,-107.277856,-106.981453,,,,
2019-09-13 21:12:14,-107.277856,-106.981453,,,,
2019-09-13 21:22:14,-107.277856,-106.981453,,,,
2019-09-13 21:32:14,-107.277856,-106.981453,,,,
2019-09-13 21:42:14,-107.277856,-106.981453,,,,
2019-09-13 21:52:14,-107.277856,-106.981453,,,,
2019-09-13 22:02:14,-107.277856,-106.981453,,,,
2019-09-13 22:12:14,-107.277856,-106.981453,,,,
2019-09-13 22:22:14,-107.277856,-106.981453,2.700698,3.298143,9.446766,3.296188
2019-09-13 22:32:14,-107.277856,-106.981453,,,,
2019-09-13 22:42:14,-107.277856,-106.981453,,,,
2019-09-13 22:52:14,-107.277856,-106.981453,,,,
2019-09-13 23:02:14,-107.277856,-106.981453,,,,
2019-09-13 23:12:14,-107.277856,-106.981453,,,,
2019-09-13 23:22:14,-107.277856,-106.981453,,,,
2019-09-13 23:32:14,-107.277856,-106.981453,,,,
2019-09-13 23:42:14,-107.277856,-106.981453,,,,
2019-09-13 23:52:14,-107.277856,-106.981453,,,,
2019-09-14 00:02:14,-107.277856,-106.981453,,,,
2019-09-14 00:12:14,-107.277856,-106.981453,,,,
2019-09-14 00:22:14,-107.277856,-106.981453,2.692124,3.296188,9.274794,3.296188
2019-09-14 00:32:14,-107.277856,-106.981453,,,,
2019-09-14 00:42:14,-107.277856,-106.981453,,,,
2019-09-14 00:52:14,-107.277856,-106.981453,,,,
2019-09-14 01:02:14,-107.277856,-106.981453,,,,
2019-09-14 01:12:14,-107.277856,-106.981453,,,,
2019-09-14 01:22:14,-107.277856,-106.981453,,,,
2019-09-14 01:32:14,-107.277856,-106.981453,,,,
2019-09-14 01:42:14,-107.277856,-106.981453,,,,
2019-09-14 01:52:14,-107.277856,-106.981453,,,,
2019-09-14 02:02:14,-107.277856,-106.981453,,,,
2019-09-14 02:12:14,-107.277856,-106.981453,,,,
2019-09-14 02:22:14,-107.277856,-106.981453,2.700698,3.296188,8.758878,3.298143
2019-09-14 02:32:14,-107.277856,-106.981453,,,,
2019-09-14 02:42:14,-107.277856,-106.981453,,,,
2019-09-14 02:52:14,-107.277856,-106.981453,,,,
2019-09-14 03:02:14,-107.277856,-106.981453,,,,
2019-09-14 03:12:14,-107.277856,-106.981453,,,,
2019-09-14 03:22:14,-107.277856,-106.981453,,,,
2019-09-14 03:32:14,-107.277856,-106.981453,,,,
2019-09-14 03:42:14,-107.277856,-106.981453,,,,
2019-09-14 03:52:14,-107.277856,-106.981453,,,,
2019-09-14 04:02:14,-107.277856,-106.981453,,,,
2019-09-14 04:12:14,-107.277856,-106.981453,,,,
2019-09-14 04:22:14,-107.277856,-106.981453,2.700698,3.298143,8.586906,3.296188
2019-09-14 04:32:14,-107.277856,-106.981453,,,,
2019-09-14 04:42:14,-107.277856,-106.981453,,,,
2019-09-14 04:52:14,-107.277856,-106.981453,,,,
2019-09-14 05:02:14,-107.277856,-106.981453,,,,
2019-09-14 05:12:14,-107.277856,-106.981453,,,,
2019-09-14 05:22:14,-107.277856,-106.981453,,,,
2019-09-14 05:32:14,-107.277856,-106.981453,,,,
2019-09-14 05:42:14,-107.277856,-106.981453,,,,
2019-09-14 05:52:14,-107.277856,-106.981453,,,,
2019-09-14 06:02:14,-107.277856,-106.981453,,,,
2019-09-14 06:12:14,-107.277856,-106.981453,,,,
2019-09-14 06:22:14,-107.277856,-106.981453,2.700698,3.296188,8.586906,3.296188
2019-09-14 06:32:14,-107.277856,-106.981453,,,,
2019-09-14 06:42:14,-107.277856,-106.981453,,,,
2019-09-14 06:52:14,-107.277856,-106.981453,,,,
2019-09-14 07:02:14,-107.277856,-106.981453,,,,
2019-09-14 07:12:14,-107.277856,-106.981453,,,,
2019-09-14 07:22:14,-107.277856,-106.981453,,,,
2019-09-14 07:32:14,-107.277856,-106.981453,,,,
2019-09-14 07:42:14,-107.277856,-106.981453,,,,
2019-09-14 07:52:14,-107.277856,-106.981453,,,,
2019-09-14 08:02:14,-107.277856,-106.981453,,,,
2019-09-14 08:12:14,-107.277856,-106.981453,,,,
2019-09-14 08:22:14,-107.277856,-106.981453,2.700698,3.298143,9.274794,3.296188
2019-09-14 08:32:14,-107.277856,-106.981453,,,,
2019-09-14 08:42:14,-107.277856,-106.981453,,,,
2019-09-14 08:52:14,-107.277856,-106.981453,,,,
2019-09-14 09:02:14,-107.277856,-106.981453,,,,
2019-09-14 09:12:14,-107.277856,-106.981453,,,,
2019-09-14 09:22:14,-107.277856,-106.981453,,,,
2019-09-14 09:32:14,-107.277856,-106.981453,,,,
2019-09-14 09:42:14,-107.277856,-106.981453,,,,
2019-09-14 09:52:14,-107.277856,-106.981453,,,,
2019-09-14 10:02:14,-107.277856,-106.981453,,,,
2019-09-14 10:12:14,-107.277856,-106.981453,,,,
2019-09-14 10:22:14,-107.277856,-106.981453,2.696411,3.298143,9.790710,3.296188
2019-09-14 10:32:14,-107.277856,-106.981453,,,,
2019-09-14 10:42:14,-107.277856,-106.981453,,,,
2019-09-14 10:52:14,-107.277856,-106.981453,,,,
2019-09-14 11:02:14,-107.277856,-106.981453,,,,
2019-09-14 11:12:14,-107.277856,-106.981453,,,,
2019-09-14 11:22:14,-107.277856,-106.981453,,,,
2019-09-14 11:32:14,-107.277856,-106.981453,,,,
2019-09-14 11:42:14,-107.277856,-106.981453,,,,
2019-09-14 11:52:14,-107.277856,-106.981453,,,,
2019-09-14 12:02:14,-107.277856,-106.981453,,,,
2019-09-14 12:12:14,-107.277856,-106.981453,,,,
2019-09-14 12:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-14 12:32:14,-107.277856,-106.981453,,,,
2019-09-14 12:42:14,-107.277856,-106.981453,,,,
2019-09-14 12:52:14,-107.277856,-106.981453,,,,
2019-09-14 13:02:14,-107.277856,-106.981453,,,,
2019-09-14 13:12:14,-107.277856,-106.981453,,,,
2019-09-14 13:22:14,-107.277856,-106.981453,,,,
2019-09-14 13:32:14,-107.277856,-106.981453,,,,
2019-09-14 13:42:14,-107.277856,-106.981453,,,,
2019-09-14 13:52:14,-107.277856,-106.981453,,,,
2019-09-14 14:02:14,-107.277856,-106.981453,,,,
2019-09-14 14:12:14,-107.277856,-106.981453,,,,
2019-09-14 14:22:14,-107.277856,-106.981453,2.696411,3.296188,9.962682,3.296188
2019-09-14 14:32:14,-107.277856,-106.981453,,,,
2019-09-14 14:42:14,-107.277856,-106.981453,,,,
2019-09-14 14:52:14,-107.277856,-106.981453,,,,
2019-09-14 15:02:14,-107.277856,-106.981453,,,,
2019-09-14 15:12:14,-107.277856,-106.981453,,,,
2019-09-14 15:22:14,-107.277856,-106.981453,,,,
2019-09-14 15:32:14,-107.277856,-106.981453,,,,
2019-09-14 15:42:14,-107.277856,-106.981453,,,,
2019-09-14 15:52:14,-107.277856,-106.981453,,,,
2019-09-14 16:02:14,-107.277856,-106.981453,,,,
2019-09-14 16:12:14,-107.277856,-106.981453,,,,
2019-09-14 16:22:14,-107.277856,-106.981453,2.700698,3.298143,9.962682,3.296188
2019-09-14 16:32:14,-107.277856,-106.981453,,,,
2019-09-14 16:42:14,-107.277856,-106.981453,,,,
2019-09-14 16:52:14,-107.277856,-106.981453,,,,
2019-09-14 17:02:14,-107.277856,-106.981453,,,,
2019-09-14 17:12:14,-107.277856,-106.981453,,,,
2019-09-14 17:22:14,-107.277856,-106.981453,,,,
2019-09-14 17:32:14,-107.277856,-106.981453,,,,
2019-09-14 17:42:14,-107.277856,-106.981453,,,,
2019-09-14 17:52:14,-107.277856,-106.981453,,,,
2019-09-14 18:02:14,-107.277856,-106.981453,,,,
2019-09-14 18:12:14,-107.277856,-106.981453,,,,
2019-09-14 18:22:14,-107.277856,-106.981453,2.696411,3.296188,9.446766,3.296188
2019-09-14 18:32:14,-107.277856,-106.981453,,,,
2019-09-14 18:42:14,-107.277856,-106.981453,,,,
2019-09-14 18:52:14,-107.277856,-106.981453,,,,
2019-09-14 19:02:14,-107.277856,-106.981453,,,,
2019-09-14 19:12:14,-107.277856,-106.981453,,,,
2019-09-14 19:22:14,-107.277856,-106.981453,,,,
2019-09-14 19:32:14,-107.277856,-106.981453,,,,
2019-09-14 19:42:14,-107.277856,-106.981453,,,,
2019-09-14 19:52:14,-107.277856,-106.981453,,,,
2019-09-14 20:02:14,-107.277856,-106.981453,,,,
2019-09-14 20:12:14,-107.277856,-106.981453,,,,
2019-09-14 20:22:14,-107.277856,-106.981453,2.696411,3.296188,10.134654,3.296188
2019-09-14 20:32:14,-107.277856,-106.981453,,,,
2019-09-14 20:42:14,-107.277856,-106.981453,,,,
2019-09-14 20:52:14,-107.277856,-106.981453,,,,
2019-09-14 21:02:14,-107.277856,-106.981453,,,,
2019-09-14 21:12:14,-107.277856,-106.981453,,,,
2019-09-14 21:22:14,-107.277856,-106.981453,,,,
2019-09-14 21:32:14,-107.277856,-106.981453,,,,
2019-09-14 21:42:14,-107.277856,-106.981453,,,,
2019-09-14 21:52:14,-107.277856,-106.981453,,,,
2019-09-14 22:02:14,-107.277856,-106.981453,,,,
2019-09-14 22:12:14,-107.277856,-106.981453,,,,
2019-09-14 22:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.298143
2019-09-14 22:32:14,-107.277856,-106.981453,,,,
2019-09-14 22:42:14,-107.277856,-106.981453,,,,
2019-09-14 22:52:14,-107.277856,-106.981453,,,,
2019-09-14 23:02:14,-107.277856,-106.981453,,,,
2019-09-14 23:12:14,-107.277856,-106.981453,,,,
2019-09-14 23:22:14,-107.277856,-106.981453,,,,
2019-09-14 23:32:14,-107.277856,-106.981453,,,,
2019-09-14 23:42:14,-107.277856,-106.981453,,,,
2019-09-14 23:52:14,-107.277856,-106.981453,,,,
2019-09-15 00:02:14,-107.277856,-106.981453,,,,
2019-09-15 00:12:14,-107.277856,-106.981453,,,,
2019-09-15 00:22:14,-107.277856,-106.981453,2.700698,3.296188,9.790710,3.296188
2019-09-15 00:32:14,-107.277856,-106.981453,,,,
2019-09-15 00:42:14,-107.277856,-106.981453,,,,
2019-09-15 00:52:14,-107.277856,-106.981453,,,,
2019-09-15 01:02:14,-107.277856,-106.981453,,,,
2019-09-15 01:12:14,-107.277856,-106.981453,,,,
2019-09-15 01:22:14,-107.277856,-106.981453,,,,
2019-09-15 01:32:14,-107.277856,-106.981453,,,,
2019-09-15 01:42:14,-107.277856,-106.981453,,,,
2019-09-15 01:52:14,-107.277856,-106.981453,,,,
2019-09-15 02:02:14,-107.277856,-106.981453,,,,
2019-09-15 02:12:14,-107.277856,-106.981453,,,,
2019-09-15 02:22:14,-107.277856,-106.981453,2.696411,3.296188,9.790710,3.296188
2019-09-15 02:32:14,-107.277856,-106.981453,,,,
2019-09-15 02:42:14,-107.277856,-106.981453,,,,
2019-09-15 02:52:14,-107.277856,-106.981453,,,,
2019-09-15 03:02:14,-107.277856,-106.981453,,,,
2019-09-15 03:12:14,-107.277856,-106.981453,,,,
2019-09-15 03:22:14,-107.277856,-106.981453,,,,
2019-09-15 03:32:14,-107.277856,-106.981453,,,,
2019-09-15 03:42:14,-107.277856,-106.981453,,,,
2019-09-15 03:52:14,-107.277856,-106.981453,,,,
2019-09-15 04:02:14,-107.277856,-106.981453,,,,
2019-09-15 04:12:14,-107.277856,-106.981453,,,,
2019-09-15 04:22:14,-107.277856,-106.981453,2.696411,3.296188,9.446766,3.298143
2019-09-15 04:32:14,-107.277856,-106.981453,,,,
2019-09-15 04:42:14,-107.277856,-106.981453,,,,
2019-09-15 04:52:14,-107.277856,-106.981453,,,,
2019-09-15 05:02:14,-107.277856,-106.981453,,,,
2019-09-15 05:12:14,-107.277856,-106.981453,,,,
2019-09-15 05:22:14,-107.277856,-106.981453,,,,
2019-09-15 05:32:14,-107.277856,-106.981453,,,,
2019-09-15 05:42:14,-107.277856,-106.981453,,,,
2019-09-15 05:52:14,-107.277856,-106.981453,,,,
2019-09-15 06:02:14,-107.277856,-106.981453,,,,
2019-09-15 06:12:14,-107.277856,-106.981453,,,,
2019-09-15 06:22:14,-107.277856,-106.981453,2.696411,3.296188,9.790710,3.296188
2019-09-15 06:32:14,-107.277856,-106.981453,,,,
2019-09-15 06:42:14,-107.277856,-106.981453,,,,
2019-09-15 06:52:14,-107.277856,-106.981453,,,,
2019-09-15 07:02:14,-107.277856,-106.981453,,,,
2019-09-15 07:12:14,-107.277856,-106.981453,,,,
2019-09-15 07:22:14,-107.277856,-106.981453,,,,
2019-09-15 07:32:14,-107.277856,-106.981453,,,,
2019-09-15 07:42:14,-107.277856,-106.981453,,,,
2019-09-15 07:52:14,-107.277856,-106.981453,,,,
2019-09-15 08:02:14,-107.277856,-106.981453,,,,
2019-09-15 08:12:14,-107.277856,-106.981453,,,,
2019-09-15 08:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-15 08:32:14,-107.277856,-106.981453,,,,
2019-09-15 08:42:14,-107.277856,-106.981453,,,,
2019-09-15 08:52:14,-107.277856,-106.981453,,,,
2019-09-15 09:02:14,-107.277856,-106.981453,,,,
2019-09-15 09:12:14,-107.277856,-106.981453,,,,
2019-09-15 09:22:14,-107.277856,-106.981453,,,,
2019-09-15 09:32:14,-107.277856,-106.981453,,,,
2019-09-15 09:42:14,-107.277856,-106.981453,,,,
2019-09-15 09:52:14,-107.277856,-106.981453,,,,
2019-09-15 10:02:14,-107.277856,-106.981453,,,,
2019-09-15 10:12:14,-107.277856,-106.981453,,,,
2019-09-15 10:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.298143
2019-09-15 10:32:14,-107.277856,-106.981453,,,,
2019-09-15 10:42:14,-107.277856,-106.981453,,,,
2019-09-15 10:52:14,-107.277856,-106.981453,,,,
2019-09-15 11:02:14,-107.277856,-106.981453,,,,
2019-09-15 11:12:14,-107.277856,-106.981453,,,,
2019-09-15 11:22:14,-107.277856,-106.981453,,,,
2019-09-15 11:32:14,-107.277856,-106.981453,,,,
2019-09-15 11:42:14,-107.277856,-106.981453,,,,
2019-09-15 11:52:14,-107.277856,-106.981453,,,,
2019-09-15 12:02:14,-107.277856,-106.981453,,,,
2019-09-15 12:12:14,-107.277856,-106.981453,,,,
2019-09-15 12:22:14,-107.277856,-106.981453,2.687837,3.298143,9.962682,3.296188
2019-09-15 12:32:14,-107.277856,-106.981453,,,,
2019-09-15 12:42:14,-107.277856,-106.981453,,,,
2019-09-15 12:52:14,-107.277856,-106.981453,,,,
2019-09-15 13:02:14,-107.277856,-106.981453,,,,
2019-09-15 13:12:14,-107.277856,-106.981453,,,,
2019-09-15 13:22:14,-107.277856,-106.981453,,,,
2019-09-15 13:32:14,-107.277856,-106.981453,,,,
2019-09-15 13:42:14,-107.277856,-106.981453,,,,
2019-09-15 13:52:14,-107.277856,-106.981453,,,,
2019-09-15 14:02:14,-107.277856,-106.981453,,,,
2019-09-15 14:12:14,-107.277856,-106.981453,,,,
2019-09-15 14:22:14,-107.277856,-106.981453,2.687837,3.298143,9.962682,3.298143
2019-09-15 14:32:14,-107.277856,-106.981453,,,,
2019-09-15 14:42:14,-107.277856,-106.981453,,,,
2019-09-15 14:52:14,-107.277856,-106.981453,,,,
2019-09-15 15:02:14,-107.277856,-106.981453,,,,
2019-09-15 15:12:14,-107.277856,-106.981453,,,,
2019-09-15 15:22:14,-107.277856,-106.981453,,,,
2019-09-15 15:32:14,-107.277856,-106.981453,,,,
2019-09-15 15:42:14,-107.277856,-106.981453,,,,
2019-09-15 15:52:14,-107.277856,-106.981453,,,,
2019-09-15 16:02:14,-107.277856,-106.981453,,,,
2019-09-15 16:12:14,-107.277856,-106.981453,,,,
2019-09-15 16:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-15 16:32:14,-107.277856,-106.981453,,,,
2019-09-15 16:42:14,-107.277856,-106.981453,,,,
2019-09-15 16:52:14,-107.277856,-106.981453,,,,
2019-09-15 17:02:14,-107.277856,-106.981453,,,,
2019-09-15 17:12:14,-107.277856,-106.981453,,,,
2019-09-15 17:22:14,-107.277856,-106.981453,,,,
2019-09-15 17:32:14,-107.277856,-106.981453,,,,
2019-09-15 17:42:14,-107.277856,-106.981453,,,,
2019-09-15 17:52:14,-107.277856,-106.981453,,,,
2019-09-15 18:02:14,-107.277856,-106.981453,,,,
2019-09-15 18:12:14,-107.277856,-106.981453,,,,
2019-09-15 18:22:14,-107.277856,-106.981453,2.700698,3.296188,10.134654,3.298143
2019-09-15 18:32:14,-107.277856,-106.981453,,,,
2019-09-15 18:42:14,-107.277856,-106.981453,,,,
2019-09-15 18:52:14,-107.277856,-106.981453,,,,
2019-09-15 19:02:14,-107.277856,-106.981453,,,,
2019-09-15 19:12:14,-107.277856,-106.981453,,,,
2019-09-15 19:22:14,-107.277856,-106.981453,,,,
2019-09-15 19:32:14,-107.277856,-106.981453,,,,
2019-09-15 19:42:14,-107.277856,-106.981453,,,,
2019-09-15 19:52:14,-107.277856,-106.981453,,,,
2019-09-15 20:02:14,-107.277856,-106.981453,,,,
2019-09-15 20:12:14,-107.277856,-106.981453,,,,
