Serial,929129
Next Restart,465904

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 02:00:09,,2.000000,,0.000000,,,,
2023-11-18 02:10:09,,2.000000,,1.000000,,,,
2023-11-18 02:20:09,,3.000000,,1.000000,,,,
2023-11-18 02:30:09,2.724275,2.000000,,0.000000,,3.301075,13.402122,3.302053
2023-11-18 02:40:09,,2.000000,,1.000000,,,,
2023-11-18 02:50:09,,2.000000,,0.000000,,,,
2023-11-18 03:00:09,,3.000000,,1.000000,,,,
2023-11-18 03:10:09,,2.000000,,1.000000,,,,
2023-11-18 03:20:09,,2.000000,,0.000000,,,,
2023-11-18 03:30:09,,2.000000,,1.000000,,,,
2023-11-18 03:40:09,,3.000000,,0.000000,,,,
2023-11-18 03:50:09,,2.000000,,1.000000,,,,
2023-11-18 04:00:09,,2.000000,,0.000000,,,,
2023-11-18 04:10:09,,2.000000,,1.000000,,,,
2023-11-18 04:20:09,,3.000000,,1.000000,,,,
2023-11-18 04:30:09,2.724275,2.000000,,0.000000,,3.301075,13.574094,3.301075
2023-11-18 04:40:09,,2.000000,,1.000000,,,,
2023-11-18 04:50:09,,2.000000,,0.000000,,,,
2023-11-18 05:00:09,,3.000000,,1.000000,,,,
2023-11-18 05:10:09,,2.000000,,0.000000,,,,
2023-11-18 05:20:09,,2.000000,,1.000000,,,,
2023-11-18 05:30:09,,3.000000,,1.000000,,,,
2023-11-18 05:40:09,,2.000000,,0.000000,,,,
2023-11-18 05:50:09,,2.000000,,1.000000,,,,
2023-11-18 06:00:09,,3.000000,,1.000000,,,,
2023-11-18 06:10:09,,2.000000,,0.000000,,,,
