Serial,840300
Next Restart,3577352

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:32:30,,,8.986823,8.093048,,,,
2022-10-13 13:42:30,,,9.007599,8.091670,,,,
2022-10-13 13:52:30,,,8.995133,8.090292,,,,
2022-10-13 14:02:30,,,8.978513,8.105450,,,,
2022-10-13 14:12:30,,,9.031148,8.098560,,,,
2022-10-13 14:22:30,,,9.054701,8.110963,,,,
2022-10-13 14:32:30,,,8.945279,8.116476,,,,
2022-10-13 14:42:30,,,9.036690,8.105450,,,,
2022-10-13 14:52:30,,,9.021451,8.104072,,,,
2022-10-13 15:02:30,,,9.018681,8.102694,2.711415,3.298143,11.854374,3.296188
2022-10-13 15:12:30,,,8.873293,8.120610,,,,
2022-10-13 15:22:30,,,9.025607,8.137150,,,,
2022-10-13 15:32:30,,,9.006214,8.121989,,,,
2022-10-13 15:42:30,,,8.885750,8.130258,,,,
2022-10-13 15:52:30,,,9.227988,8.115097,,,,
2022-10-13 16:02:30,,,9.144787,8.113719,,,,
2022-10-13 16:12:30,,,9.015910,8.115097,,,,
2022-10-13 16:22:30,,,8.972974,8.116476,,,,
2022-10-13 16:32:30,,,8.934202,8.115097,,,,
