Serial,859658
Next Restart,1831036

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:41:02,9.433186,,,93.870000,,
2022-10-13 13:51:02,9.380716,2.559233,3.294233,95.420000,10.478598,3.294233
2022-10-13 14:01:02,9.454784,,,95.730000,,
2022-10-13 14:11:02,9.511848,,,95.430000,,
2022-10-13 14:21:02,9.689037,,,96.560000,,
2022-10-13 14:31:02,9.525724,,,95.630000,,
2022-10-13 14:41:02,9.439357,,,96.070000,,
2022-10-13 14:51:02,9.459412,,,96.770000,,
2022-10-13 15:01:02,9.559637,,,97.240000,,
2022-10-13 15:11:02,9.679799,,,94.370000,,
2022-10-13 15:21:02,9.804460,,,95.190000,,
2022-10-13 15:31:02,9.965876,,,96.000000,,
2022-10-13 15:41:02,10.180782,,,96.930000,,
2022-10-13 15:51:02,10.197653,2.554946,3.294233,95.800000,11.510430,3.296188
2022-10-13 16:01:02,9.955121,,,95.920000,,
2022-10-13 16:11:02,9.638218,,,96.290000,,
2022-10-13 16:21:02,9.380716,,,97.290000,,
2022-10-13 16:31:02,9.175245,,,98.170000,,
2022-10-13 16:41:02,8.970964,,,98.680000,,
2022-10-13 16:51:02,8.701128,,,98.940000,,
2022-10-13 17:01:02,8.438420,,,99.210000,,
2022-10-13 17:11:02,8.257733,,,99.540000,,
2022-10-13 17:21:02,8.123579,,,99.930000,,
2022-10-13 17:31:02,7.954862,,,99.990000,,
2022-10-13 17:41:02,7.778041,,,99.990000,,
2022-10-13 17:51:02,7.591498,2.563520,3.296188,99.990000,8.586906,3.296188
2022-10-13 18:01:02,7.451756,,,99.990000,,
2022-10-13 18:11:02,7.359009,,,99.990000,,
2022-10-13 18:21:02,7.261451,,,99.990000,,
2022-10-13 18:31:02,7.299227,,,99.990000,,
2022-10-13 18:41:02,7.288210,,,99.990000,,
2022-10-13 18:51:02,7.141730,,,99.990000,,
2022-10-13 19:01:02,7.133848,,,99.990000,,
2022-10-13 19:11:02,7.222085,,,99.990000,,
2022-10-13 19:21:02,7.107046,,,99.990000,,
2022-10-13 19:31:02,7.272470,,,99.990000,,
2022-10-13 19:41:02,7.382597,,,99.990000,,
2022-10-13 19:51:02,7.097585,2.559233,3.296188,99.990000,7.899018,3.294233
