Serial,1017216
Next Restart,12172

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:22:25,,,,8.573220,,,,
2024-06-12 13:32:25,,,,8.598092,,,,
2024-06-12 13:42:25,,,,8.578747,,,,
2024-06-12 13:52:25,,,,8.585656,3.125093,3.305963,8.070990,3.305963
2024-06-12 14:02:25,,,,8.657520,,,,
2024-06-12 14:12:25,,,,8.551116,,,,
2024-06-12 14:22:25,,,,8.559405,,,,
2024-06-12 14:32:25,,,,8.569076,,,,
2024-06-12 14:42:25,,,,8.549734,,,,
2024-06-12 14:52:25,,,,8.537302,,,,
2024-06-12 15:02:25,,,,8.544209,,,,
2024-06-12 15:12:25,,,,8.555260,,,,
2024-06-12 15:22:25,,,,8.581510,,,,
2024-06-12 15:32:25,,,,8.548353,,,,
2024-06-12 15:42:25,,,,8.571839,,,,
2024-06-12 15:52:25,,,,8.566312,3.125093,3.305963,8.070990,3.305963
2024-06-12 16:02:25,,,,8.530395,,,,
2024-06-12 16:12:25,,,,8.535920,,,,
2024-06-12 16:22:25,,,,8.546971,,,,
2024-06-12 16:32:25,,,,8.535920,,,,
2024-06-12 16:42:25,,,,8.534539,,,,
2024-06-12 16:52:25,,,,8.524870,,,,
2024-06-12 17:02:25,,,,8.526251,,,,
2024-06-12 17:12:25,,,,8.533158,,,,
2024-06-12 17:22:25,,,,8.530395,,,,
2024-06-12 17:32:25,,,,8.529014,,,,
2024-06-12 17:42:25,,,,8.526251,,,,
2024-06-12 17:52:25,,,,8.516583,3.112233,3.307918,7.899018,3.305963
2024-06-12 18:02:25,,,,8.529014,,,,
2024-06-12 18:12:25,,,,8.526251,,,,
2024-06-12 18:22:25,,,,8.516583,,,,
2024-06-12 18:32:25,,,,8.515201,,,,
