Serial,903422
Next Restart,2522290

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:34:47,9.813040,,,,
2024-06-12 18:44:47,9.813040,,,,
2024-06-12 18:54:47,9.813040,,,,
2024-06-12 19:04:47,9.811647,,,,
2024-06-12 19:14:47,9.808862,,,,
2024-06-12 19:24:47,9.808862,,,,
2024-06-12 19:34:47,9.807470,,,,
2024-06-12 19:44:47,9.806078,,,,
2024-06-12 19:54:47,9.804686,,,,
2024-06-12 20:04:47,9.801901,2.657830,3.294233,21.484806,3.294233
2024-06-12 20:14:47,9.803293,,,,
2024-06-12 20:24:47,9.800509,,,,
2024-06-12 20:34:47,9.797724,,,,
2024-06-12 20:44:47,9.797724,,,,
2024-06-12 20:54:47,9.799116,,,,
2024-06-12 21:04:47,9.796332,,,,
2024-06-12 21:14:47,9.796332,,,,
2024-06-12 21:24:47,9.792155,,,,
2024-06-12 21:34:47,9.789371,,,,
2024-06-12 21:44:47,9.787979,,,,
2024-06-12 21:54:47,9.787979,,,,
2024-06-12 22:04:47,9.787979,2.653543,3.294233,21.656778,3.294233
2024-06-12 22:14:47,9.789371,,,,
2024-06-12 22:24:47,9.786587,,,,
2024-06-12 22:34:47,9.785195,,,,
2024-06-12 22:44:47,9.782410,,,,
2024-06-12 22:54:47,9.783803,,,,
2024-06-12 23:04:47,9.781018,,,,
2024-06-12 23:14:47,9.779626,,,,
2024-06-12 23:24:47,9.781018,,,,
2024-06-12 23:34:47,9.778234,,,,
2024-06-12 23:44:47,9.778234,,,,
2024-06-12 23:54:47,9.775450,,,,
2024-06-13 00:04:47,9.771274,2.653543,3.294233,21.656778,3.294233
2024-06-13 00:14:47,9.772666,,,,
2024-06-13 00:24:47,9.767098,,,,
2024-06-13 00:34:47,9.767098,,,,
2024-06-13 00:44:47,9.767098,,,,
2024-06-13 00:54:47,9.764314,,,,
2024-06-13 01:04:47,9.768490,,,,
2024-06-13 01:14:47,9.768490,,,,
2024-06-13 01:24:47,9.767098,,,,
2024-06-13 01:34:47,9.765706,,,,
2024-06-13 01:44:47,9.765706,,,,
2024-06-13 01:54:47,9.765706,,,,
2024-06-13 02:04:47,9.761531,2.657830,3.294233,21.484806,3.294233
2024-06-13 02:14:47,9.762922,,,,
2024-06-13 02:24:47,9.761531,,,,
2024-06-13 02:34:47,9.761531,,,,
2024-06-13 02:44:47,9.758747,,,,
2024-06-13 02:54:47,9.757355,,,,
2024-06-13 03:04:47,9.755963,,,,
2024-06-13 03:14:47,9.755963,,,,
2024-06-13 03:24:47,9.755963,,,,
2024-06-13 03:34:47,9.755963,,,,
2024-06-13 03:44:47,9.753179,,,,
2024-06-13 03:54:47,9.751788,,,,
2024-06-13 04:04:47,9.750396,2.653543,3.294233,21.484806,3.294233
2024-06-13 04:14:47,9.750396,,,,
2024-06-13 04:24:47,9.750396,,,,
2024-06-13 04:34:47,9.746221,,,,
2024-06-13 04:44:47,9.746221,,,,
2024-06-13 04:54:47,9.747612,,,,
2024-06-13 05:04:47,9.743437,,,,
2024-06-13 05:14:47,9.746221,,,,
2024-06-13 05:24:47,9.744829,,,,
2024-06-13 05:34:47,9.743437,,,,
2024-06-13 05:44:47,9.742045,,,,
2024-06-13 05:54:47,9.742045,,,,
2024-06-13 06:04:47,9.737870,2.657830,3.294233,21.484806,3.294233
2024-06-13 06:14:47,9.742045,,,,
2024-06-13 06:24:47,9.737870,,,,
2024-06-13 06:34:47,9.739262,,,,
2024-06-13 06:44:47,9.733695,,,,
2024-06-13 06:54:47,9.735087,,,,
2024-06-13 07:04:47,9.736479,,,,
2024-06-13 07:14:47,9.736479,,,,
2024-06-13 07:24:47,9.735087,,,,
2024-06-13 07:34:47,9.735087,,,,
2024-06-13 07:44:47,9.732304,,,,
2024-06-13 07:54:47,9.735087,,,,
2024-06-13 08:04:47,9.726737,2.653543,3.294233,21.484806,3.294233
2024-06-13 08:14:47,9.733695,,,,
2024-06-13 08:24:47,9.728129,,,,
2024-06-13 08:34:47,9.729521,,,,
2024-06-13 08:44:47,9.728129,,,,
2024-06-13 08:54:47,9.726737,,,,
2024-06-13 09:04:47,9.725346,,,,
2024-06-13 09:14:47,9.723954,,,,
2024-06-13 09:24:47,9.722563,,,,
