Serial,840301
Next Restart,3633976

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:21:13,,,,42.755584,1.871198,3.296188,8.586906,3.296188
2024-06-12 18:31:13,,,,42.747830,,,,
2024-06-12 18:41:13,,,,42.750414,,,,
2024-06-12 18:51:13,,,,42.750414,,,,
2024-06-12 19:01:13,,,,42.750414,,,,
2024-06-12 19:11:13,,,,42.745245,,,,
2024-06-12 19:21:13,,,,42.740077,,,,
2024-06-12 19:31:13,,,,42.740077,,,,
2024-06-12 19:41:13,,,,42.745245,,,,
2024-06-12 19:51:13,,,,42.742661,,,,
2024-06-12 20:01:13,,,,42.747830,,,,
2024-06-12 20:11:13,,,,42.742661,,,,
2024-06-12 20:21:13,,,,42.750414,1.866911,3.296188,8.586906,3.296188
2024-06-12 20:31:13,,,,42.742661,,,,
2024-06-12 20:41:13,,,,42.745245,,,,
2024-06-12 20:51:13,,,,42.745245,,,,
2024-06-12 21:01:13,,,,42.747830,,,,
2024-06-12 21:11:13,,,,42.745245,,,,
2024-06-12 21:21:13,,,,42.747830,,,,
2024-06-12 21:31:13,,,,42.745245,,,,
2024-06-12 21:41:13,,,,42.740077,,,,
2024-06-12 21:51:13,,,,42.747830,,,,
2024-06-12 22:01:13,,,,42.742661,,,,
2024-06-12 22:11:13,,,,42.737493,,,,
2024-06-12 22:21:13,,,,42.737493,1.866911,3.296188,8.414934,3.296188
2024-06-12 22:31:13,,,,42.734909,,,,
2024-06-12 22:41:13,,,,42.734909,,,,
2024-06-12 22:51:13,,,,42.734909,,,,
2024-06-12 23:01:13,,,,42.729742,,,,
2024-06-12 23:11:13,,,,42.727159,,,,
2024-06-12 23:21:13,,,,42.727159,,,,
2024-06-12 23:31:13,,,,42.727159,,,,
2024-06-12 23:41:13,,,,42.729742,,,,
2024-06-12 23:51:13,,,,42.727159,,,,
2024-06-13 00:01:13,,,,42.727159,,,,
2024-06-13 00:11:13,,,,42.721993,,,,
2024-06-13 00:21:13,,,,42.719410,1.871198,3.296188,8.586906,3.296188
2024-06-13 00:31:13,,,,42.711663,,,,
2024-06-13 00:41:13,,,,42.714245,,,,
2024-06-13 00:51:13,,,,42.719410,,,,
2024-06-13 01:01:13,,,,42.714245,,,,
2024-06-13 01:11:13,,,,42.711663,,,,
2024-06-13 01:21:13,,,,42.716828,,,,
2024-06-13 01:31:13,,,,42.719410,,,,
2024-06-13 01:41:13,,,,42.711663,,,,
2024-06-13 01:51:13,,,,42.716828,,,,
2024-06-13 02:01:13,,,,42.716828,,,,
2024-06-13 02:11:13,,,,42.714245,,,,
2024-06-13 02:21:13,,,,42.711663,1.875485,3.296188,8.586906,3.296188
2024-06-13 02:31:13,,,,42.716828,,,,
2024-06-13 02:41:13,,,,42.719410,,,,
2024-06-13 02:51:13,,,,42.727159,,,,
2024-06-13 03:01:13,,,,42.716828,,,,
2024-06-13 03:11:13,,,,42.716828,,,,
2024-06-13 03:21:13,,,,42.714245,,,,
2024-06-13 03:31:13,,,,42.729742,,,,
2024-06-13 03:41:13,,,,42.732325,,,,
2024-06-13 03:51:13,,,,42.727159,,,,
2024-06-13 04:01:13,,,,42.724576,,,,
2024-06-13 04:11:13,,,,42.719410,,,,
2024-06-13 04:21:13,,,,42.721993,1.862624,3.296188,8.586906,3.296188
2024-06-13 04:31:13,,,,42.729742,,,,
2024-06-13 04:41:13,,,,42.732325,,,,
2024-06-13 04:51:13,,,,42.729742,,,,
2024-06-13 05:01:13,,,,42.727159,,,,
2024-06-13 05:11:13,,,,42.740077,,,,
2024-06-13 05:21:13,,,,42.729742,,,,
2024-06-13 05:31:13,,,,42.729742,,,,
2024-06-13 05:41:13,,,,42.729742,,,,
2024-06-13 05:51:13,,,,42.721993,,,,
2024-06-13 06:01:13,,,,42.719410,,,,
2024-06-13 06:11:13,,,,42.732325,,,,
2024-06-13 06:21:13,,,,42.729742,1.862624,3.296188,8.586906,3.296188
2024-06-13 06:31:13,,,,42.724576,,,,
2024-06-13 06:41:13,,,,42.732325,,,,
2024-06-13 06:51:13,,,,42.727159,,,,
2024-06-13 07:01:13,,,,42.729742,,,,
2024-06-13 07:11:13,,,,42.737493,,,,
2024-06-13 07:21:13,,,,42.742661,,,,
2024-06-13 07:31:13,,,,42.734909,,,,
2024-06-13 07:41:13,,,,42.740077,,,,
2024-06-13 07:51:13,,,,42.737493,,,,
2024-06-13 08:01:13,,,,42.737493,,,,
2024-06-13 08:11:13,,,,42.727159,,,,
2024-06-13 08:21:13,,,,42.737493,1.875485,3.296188,8.586906,3.296188
2024-06-13 08:31:13,,,,42.740077,,,,
2024-06-13 08:41:13,,,,42.740077,,,,
2024-06-13 08:51:13,,,,42.742661,,,,
2024-06-13 09:01:13,,,,42.747830,,,,
2024-06-13 09:11:13,,,,42.747830,,,,
2024-06-13 09:21:13,,,,42.740077,,,,
2024-06-13 09:31:13,,,,42.737493,,,,
