Serial,844534
Next Restart,2725554

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:38:58,27.128200,,,,
2023-06-02 13:48:58,27.218827,,,,
2023-06-02 13:58:58,26.640597,,,,
2023-06-02 14:08:58,25.949145,,,,
2023-06-02 14:18:58,25.846924,3.097229,3.301075,23.204526,3.301075
2023-06-02 14:28:58,25.218988,,,,
2023-06-02 14:38:58,23.452850,,,,
2023-06-02 14:48:58,21.784221,,,,
2023-06-02 14:58:58,20.482871,,,,
2023-06-02 15:08:58,19.674074,,,,
2023-06-02 15:18:58,18.913523,,,,
2023-06-02 15:28:58,18.144617,,,,
2023-06-02 15:38:58,17.507393,,,,
2023-06-02 15:48:58,17.131592,,,,
2023-06-02 15:58:58,16.714391,,,,
2023-06-02 16:08:58,16.358783,,,,
2023-06-02 16:18:58,16.052072,3.097229,3.301075,12.714234,3.299120
2023-06-02 16:28:58,15.805475,,,,
2023-06-02 16:38:58,15.505240,,,,
2023-06-02 16:48:58,15.302748,,,,
2023-06-02 16:58:58,15.103661,,,,
2023-06-02 17:08:58,14.976544,,,,
2023-06-02 17:18:58,14.830661,,,,
2023-06-02 17:28:58,14.706850,,,,
2023-06-02 17:38:58,14.452483,,,,
2023-06-02 17:48:58,14.258192,,,,
2023-06-02 17:58:58,14.055639,,,,
2023-06-02 18:08:58,13.947308,,,,
2023-06-02 18:18:58,13.846311,3.105803,3.299120,10.134654,3.301075
2023-06-02 18:28:58,13.712295,,,,
2023-06-02 18:38:58,13.555459,,,,
2023-06-02 18:48:58,13.411793,,,,
2023-06-02 18:58:58,13.298445,,,,
2023-06-02 19:08:58,13.126517,,,,
2023-06-02 19:18:58,12.869167,,,,
2023-06-02 19:28:58,12.648072,,,,
2023-06-02 19:38:58,12.339309,,,,
2023-06-02 19:48:58,12.062593,,,,
2023-06-02 19:58:58,11.892646,,,,
2023-06-02 20:08:58,11.693281,,,,
2023-06-02 20:18:58,11.406847,3.101516,3.299120,7.727046,3.299120
2023-06-02 20:28:58,11.091571,,,,
2023-06-02 20:38:58,10.823372,,,,
2023-06-02 20:48:58,10.512344,,,,
2023-06-02 20:58:58,10.274660,,,,
2023-06-02 21:08:58,10.094575,,,,
2023-06-02 21:18:58,9.900786,,,,
2023-06-02 21:28:58,9.723954,,,,
2023-06-02 21:38:58,9.541774,,,,
2023-06-02 21:48:58,9.347319,,,,
2023-06-02 21:58:58,9.129538,,,,
2023-06-02 22:08:58,8.899592,,,,
2023-06-02 22:18:58,8.692081,3.105803,3.299120,5.147466,3.301075
2023-06-02 22:28:58,8.527632,,,,
2023-06-02 22:38:58,8.341257,,,,
2023-06-02 22:48:58,8.121989,,,,
2023-06-02 22:58:58,7.980081,,,,
