Serial,888275
Next Restart,3040078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:54:20,,8.752925,,8.382657,,,,
2024-06-06 02:04:20,,8.765373,,8.379897,,,,
2024-06-06 02:14:20,,8.761223,,8.379897,,,,
2024-06-06 02:24:20,,8.746010,,8.378516,,,,
2024-06-06 02:34:20,,8.748776,,8.377136,,,,
2024-06-06 02:44:20,,8.755691,,8.378516,,,,
2024-06-06 02:54:20,,8.759840,,8.378516,3.140097,3.294233,6.523242,3.298143
2024-06-06 03:04:20,,8.755691,,8.366096,,,,
2024-06-06 03:14:20,,8.748776,,8.371616,,,,
2024-06-06 03:24:20,,8.758457,,8.375756,,,,
2024-06-06 03:34:20,,8.757074,,8.375756,,,,
2024-06-06 03:44:20,,8.758457,,8.375756,,,,
2024-06-06 03:54:20,,8.737712,,8.375756,,,,
2024-06-06 04:04:20,,8.750159,,8.368856,,,,
2024-06-06 04:14:20,,8.746010,,8.364716,,,,
2024-06-06 04:24:20,,8.737712,,8.370236,,,,
2024-06-06 04:34:20,,8.750159,,8.367476,,,,
2024-06-06 04:44:20,,8.747393,,8.368856,,,,
2024-06-06 04:54:20,,8.730797,,8.367476,3.144384,3.294233,6.351270,3.298143
2024-06-06 05:04:20,,8.740478,,8.366096,,,,
2024-06-06 05:14:20,,8.739095,,8.370236,,,,
2024-06-06 05:24:20,,8.737712,,8.364716,,,,
2024-06-06 05:34:20,,8.748776,,8.337117,,,,
2024-06-06 05:44:20,,8.730797,,8.363336,,,,
2024-06-06 05:54:20,,8.733563,,8.364716,,,,
2024-06-06 06:04:20,,8.726649,,8.350916,,,,
2024-06-06 06:14:20,,8.729414,,8.356436,,,,
2024-06-06 06:24:20,,8.737712,,8.363336,,,,
2024-06-06 06:34:20,,8.736329,,8.372996,,,,
2024-06-06 06:44:20,,8.732180,,8.370236,,,,
2024-06-06 06:54:20,,8.716969,,8.374376,3.135810,3.296188,6.523242,3.298143
2024-06-06 07:04:20,,8.734946,,8.378516,,,,
2024-06-06 07:14:20,,8.718352,,8.382657,,,,
2024-06-06 07:24:20,,8.721117,,8.375756,,,,
2024-06-06 07:34:20,,8.728032,,8.382657,,,,
2024-06-06 07:44:20,,8.729414,,8.388178,,,,
2024-06-06 07:54:20,,8.732180,,8.389558,,,,
2024-06-06 08:04:20,,8.721117,,8.386797,,,,
2024-06-06 08:14:20,,8.719735,,8.382657,,,,
2024-06-06 08:24:20,,8.719735,,8.386797,,,,
2024-06-06 08:34:20,,8.703142,,8.392318,,,,
2024-06-06 08:44:20,,8.710055,,8.384037,,,,
2024-06-06 08:54:20,,8.705907,,8.396459,3.140097,3.299120,6.351270,3.298143
2024-06-06 09:04:20,,8.741861,,8.393699,,,,
2024-06-06 09:14:20,,8.741861,,8.390938,,,,
2024-06-06 09:24:20,,8.712821,,8.429589,,,,
2024-06-06 09:34:20,,8.722500,,8.403361,,,,
2024-06-06 09:44:20,,8.721117,,8.400600,,,,
2024-06-06 09:54:20,,8.746010,,8.406121,,,,
2024-06-06 10:04:20,,8.721117,,8.414404,,,,
2024-06-06 10:14:20,,8.716969,,8.403361,,,,
2024-06-06 10:24:20,,8.707290,,8.403361,,,,
2024-06-06 10:34:20,,8.716969,,8.393699,,,,
2024-06-06 10:44:20,,8.747393,,8.530395,,,,
2024-06-06 10:54:20,,8.746010,,8.500009,3.135810,3.299120,6.523242,3.298143
2024-06-06 11:04:20,,8.729414,,8.435111,,,,
2024-06-06 11:14:20,,8.728032,,8.546971,,,,
2024-06-06 11:24:20,,8.711438,,8.552497,,,,
2024-06-06 11:34:20,,8.718352,,8.529014,,,,
2024-06-06 11:44:20,,8.725266,,8.523489,,,,
2024-06-06 11:54:20,,8.700377,,8.459963,,,,
2024-06-06 12:04:20,,8.721117,,8.497247,,,,
2024-06-06 12:14:20,,8.710055,,8.502771,,,,
2024-06-06 12:24:20,,8.700377,,8.519345,,,,
2024-06-06 12:34:20,,8.704525,,8.443394,,,,
2024-06-06 12:44:20,,8.710055,,8.541446,,,,
2024-06-06 12:54:20,,8.704525,,8.466867,3.129380,3.298143,6.523242,3.298143
2024-06-06 13:04:20,,8.707290,,8.462724,,,,
2024-06-06 13:14:20,,8.728032,,8.520726,,,,
2024-06-06 13:24:20,,8.719735,,8.435111,,,,
2024-06-06 13:34:20,,8.716969,,8.501390,,,,
2024-06-06 13:44:20,,8.732180,,8.530395,,,,
2024-06-06 13:54:20,,8.712821,,8.551116,,,,
2024-06-06 14:04:20,,8.725266,,8.464105,,,,
2024-06-06 14:14:20,,8.725266,,8.447536,,,,
2024-06-06 14:24:20,,8.729414,,8.509677,,,,
2024-06-06 14:34:20,,8.705907,,8.509677,,,,
2024-06-06 14:44:20,,8.716969,,8.506915,,,,
2024-06-06 14:54:20,,8.704525,,8.546971,3.125093,3.298143,6.523242,3.298143
2024-06-06 15:04:20,,8.711438,,8.475152,,,,
2024-06-06 15:14:20,,8.705907,,8.457201,,,,
2024-06-06 15:24:20,,8.704525,,8.443394,,,,
2024-06-06 15:34:20,,8.712821,,8.444775,,,,
2024-06-06 15:44:20,,8.701759,,8.439253,,,,
2024-06-06 15:54:20,,8.715586,,8.432350,,,,
2024-06-06 16:04:20,,8.703142,,8.439253,,,,
2024-06-06 16:14:20,,8.694846,,8.443394,,,,
2024-06-06 16:24:20,,8.693464,,8.442014,,,,
2024-06-06 16:34:20,,8.690698,,8.444775,,,,
2024-06-06 16:44:20,,8.700377,,8.447536,,,,
2024-06-06 16:54:20,,8.712821,,8.454440,3.125093,3.299120,6.351270,3.298143
2024-06-06 17:04:20,,8.701759,,8.451678,,,,
2024-06-06 17:14:20,,8.705907,,8.454440,,,,
2024-06-06 17:24:20,,8.716969,,8.440633,,,,
2024-06-06 17:34:20,,8.707290,,8.448917,,,,
2024-06-06 17:44:20,,8.715586,,8.446156,,,,
2024-06-06 17:54:20,,8.710055,,8.448917,,,,
2024-06-06 18:04:20,,8.715586,,8.446156,,,,
2024-06-06 18:14:20,,8.719735,,8.451678,,,,
2024-06-06 18:24:20,,8.736329,,8.450298,,,,
2024-06-06 18:34:20,,8.722500,,8.444775,,,,
2024-06-06 18:44:20,,8.708673,,8.448917,,,,
2024-06-06 18:54:20,,8.703142,,8.447536,3.112233,3.299120,6.351270,3.298143
2024-06-06 19:04:20,,8.722500,,8.451678,,,,
2024-06-06 19:14:20,,8.715586,,8.450298,,,,
2024-06-06 19:24:20,,8.718352,,8.447536,,,,
2024-06-06 19:34:20,,8.711438,,8.446156,,,,
2024-06-06 19:44:20,,8.707290,,8.442014,,,,
2024-06-06 19:54:20,,8.715586,,8.439253,,,,
2024-06-06 20:04:20,,8.700377,,8.433730,,,,
2024-06-06 20:14:20,,8.708673,,8.437872,,,,
2024-06-06 20:24:20,,8.711438,,8.439253,,,,
2024-06-06 20:34:20,,8.716969,,8.436491,,,,
2024-06-06 20:44:20,,8.672726,,8.424067,,,,
2024-06-06 20:54:20,,8.689316,,8.429589,3.125093,3.299120,6.523242,3.298143
2024-06-06 21:04:20,,8.578747,,8.413023,,,,
2024-06-06 21:14:20,,8.563549,,8.396459,,,,
2024-06-06 21:24:20,,8.603619,,8.382657,,,,
2024-06-06 21:34:20,,8.533158,,8.393699,,,,
2024-06-06 21:44:20,,8.566312,,8.397839,,,,
2024-06-06 21:54:20,,8.519345,,8.392318,,,,
2024-06-06 22:04:20,,8.542827,,8.367476,,,,
2024-06-06 22:14:20,,8.605001,,8.319180,,,,
2024-06-06 22:24:20,,8.544209,,8.332978,,,,
2024-06-06 22:34:20,,8.559405,,8.367476,,,,
2024-06-06 22:44:20,,8.513820,,8.386797,,,,
2024-06-06 22:54:20,,8.589801,,8.390938,3.120807,3.294233,6.351270,3.298143
2024-06-06 23:04:20,,8.509677,,8.395079,,,,
2024-06-06 23:14:20,,8.515201,,8.392318,,,,
2024-06-06 23:24:20,,8.524870,,8.389558,,,,
2024-06-06 23:34:20,,8.600855,,8.389558,,,,
2024-06-06 23:44:20,,8.582892,,8.389558,,,,
2024-06-06 23:54:20,,8.672726,,8.381277,,,,
2024-06-07 00:04:20,,8.546971,,8.372996,,,,
2024-06-07 00:14:20,,8.669961,,8.346776,,,,
2024-06-07 00:24:20,,8.669961,,8.359196,,,,
2024-06-07 00:34:20,,8.675491,,8.381277,,,,
2024-06-07 00:44:20,,8.555260,,8.378516,,,,
2024-06-07 00:54:20,,8.501390,,8.390938,3.120807,3.299120,6.351270,3.298143
2024-06-07 01:04:20,,8.544209,,8.375756,,,,
2024-06-07 01:14:20,,8.679638,,8.384037,,,,
2024-06-07 01:24:20,,8.573220,,8.386797,,,,
2024-06-07 01:34:20,,8.690698,,8.375756,,,,
2024-06-07 01:44:20,,8.690698,,8.381277,,,,
2024-06-07 01:54:20,,8.696229,,8.386797,,,,
2024-06-07 02:04:20,,8.596710,,8.371616,,,,
2024-06-07 02:14:20,,8.577365,,8.366096,,,,
2024-06-07 02:24:20,,8.694846,,8.360576,,,,
2024-06-07 02:34:20,,8.686551,,8.368856,,,,
2024-06-07 02:44:20,,8.679638,,8.367476,,,,
2024-06-07 02:54:20,,8.687933,,8.372996,3.112233,3.299120,6.351270,3.298143
2024-06-07 03:04:20,,8.687933,,8.352296,,,,
2024-06-07 03:14:20,,8.674109,,8.359196,,,,
2024-06-07 03:24:20,,8.682403,,8.366096,,,,
2024-06-07 03:34:20,,8.603619,,8.355056,,,,
2024-06-07 03:44:20,,8.581510,,8.371616,,,,
2024-06-07 03:54:20,,8.564931,,8.377136,,,,
2024-06-07 04:04:20,,8.692081,,8.388178,,,,
2024-06-07 04:14:20,,8.681021,,8.379897,,,,
2024-06-07 04:24:20,,8.537302,,8.364716,,,,
2024-06-07 04:34:20,,8.668579,,8.378516,,,,
2024-06-07 04:44:20,,8.540064,,8.379897,,,,
2024-06-07 04:54:20,,8.541446,,8.381277,3.120807,3.296188,6.523242,3.296188
2024-06-07 05:04:20,,8.526251,,8.378516,,,,
2024-06-07 05:14:20,,8.523489,,8.378516,,,,
2024-06-07 05:24:20,,8.636787,,8.349536,,,,
2024-06-07 05:34:20,,8.675491,,8.352296,,,,
2024-06-07 05:44:20,,8.645080,,8.375756,,,,
2024-06-07 05:54:20,,8.647844,,8.399220,,,,
2024-06-07 06:04:20,,8.585656,,8.392318,,,,
2024-06-07 06:14:20,,8.537302,,8.386797,,,,
2024-06-07 06:24:20,,8.552497,,8.404741,,,,
2024-06-07 06:34:20,,8.632641,,8.396459,,,,
2024-06-07 06:44:20,,8.531776,,8.386797,,,,
2024-06-07 06:54:20,,8.540064,,8.385417,3.112233,3.298143,6.523242,3.298143
2024-06-07 07:04:20,,8.613292,,8.397839,,,,
2024-06-07 07:14:20,,8.651991,,8.413023,,,,
2024-06-07 07:24:20,,8.529014,,8.392318,,,,
2024-06-07 07:34:20,,8.681021,,8.404741,,,,
2024-06-07 07:44:20,,8.591183,,8.397839,,,,
2024-06-07 07:54:20,,8.671344,,8.397839,,,,
2024-06-07 08:04:20,,8.573220,,8.433730,,,,
2024-06-07 08:14:20,,8.663049,,8.433730,,,,
2024-06-07 08:24:20,,8.669961,,8.400600,,,,
2024-06-07 08:34:20,,8.675491,,8.397839,,,,
2024-06-07 08:44:20,,8.675491,,8.399220,,,,
2024-06-07 08:54:20,,8.629876,,8.407502,3.105803,3.299120,6.351270,3.298143
2024-06-07 09:04:20,,8.678256,,8.408882,,,,
2024-06-07 09:14:20,,8.672726,,8.403361,,,,
2024-06-07 09:24:20,,8.667197,,8.401980,,,,
2024-06-07 09:34:20,,8.658902,,8.401980,,,,
2024-06-07 09:44:20,,8.669961,,8.400600,,,,
2024-06-07 09:54:20,,8.665814,,8.404741,,,,
2024-06-07 10:04:20,,8.669961,,8.408882,,,,
2024-06-07 10:14:20,,8.708673,,8.668579,,,,
2024-06-07 10:24:20,,8.746010,,8.610528,,,,
2024-06-07 10:34:20,,8.698994,,8.476533,,,,
2024-06-07 10:44:20,,8.707290,,8.560786,,,,
2024-06-07 10:54:20,,8.701759,,8.515201,3.112233,3.294233,6.695214,3.298143
2024-06-07 11:04:20,,8.686551,,8.486199,,,,
2024-06-07 11:14:20,,8.683786,,8.448917,,,,
2024-06-07 11:24:20,,8.660285,,8.439253,,,,
2024-06-07 11:34:20,,8.668579,,8.432350,,,,
2024-06-07 11:44:20,,8.674109,,8.515201,,,,
2024-06-07 11:54:20,,8.704525,,8.541446,,,,
2024-06-07 12:04:20,,8.689316,,8.512439,,,,
2024-06-07 12:14:20,,8.692081,,8.461343,,,,
2024-06-07 12:24:20,,8.653373,,8.448917,,,,
2024-06-07 12:34:20,,8.664432,,8.495866,,,,
2024-06-07 12:44:20,,8.679638,,8.540064,,,,
2024-06-07 12:54:20,,8.696229,,8.606383,3.105803,3.299120,6.523242,3.298143
2024-06-07 13:04:20,,8.693464,,8.562168,,,,
2024-06-07 13:14:20,,8.678256,,8.476533,,,,
2024-06-07 13:24:20,,8.678256,,8.462724,,,,
2024-06-07 13:34:20,,8.669961,,8.529014,,,,
2024-06-07 13:44:20,,8.676873,,8.541446,,,,
2024-06-07 13:54:20,,8.672726,,8.542827,,,,
2024-06-07 14:04:20,,8.661667,,8.482056,,,,
2024-06-07 14:14:20,,8.668579,,8.475152,,,,
2024-06-07 14:24:20,,8.679638,,8.462724,,,,
2024-06-07 14:34:20,,8.651991,,8.495866,,,,
2024-06-07 14:44:20,,8.672726,,8.447536,,,,
2024-06-07 14:54:20,,8.567694,,8.490342,3.105803,3.294233,6.351270,3.298143
2024-06-07 15:04:20,,8.537302,,8.546971,,,,
2024-06-07 15:14:20,,8.535920,,8.509677,,,,
2024-06-07 15:24:20,,8.537302,,8.454440,,,,
2024-06-07 15:34:20,,8.537302,,8.471009,,,,
2024-06-07 15:44:20,,8.569076,,8.454440,,,,
2024-06-07 15:54:20,,8.508296,,8.472390,,,,
2024-06-07 16:04:20,,8.524870,,8.435111,,,,
2024-06-07 16:14:20,,8.627112,,8.437872,,,,
2024-06-07 16:24:20,,8.634023,,8.446156,,,,
2024-06-07 16:34:20,,8.653373,,8.444775,,,,
2024-06-07 16:44:20,,8.628494,,8.439253,,,,
2024-06-07 16:54:20,,8.651991,,8.439253,3.112233,3.298143,6.351270,3.298143
2024-06-07 17:04:20,,8.638169,,8.437872,,,,
2024-06-07 17:14:20,,8.627112,,8.437872,,,,
2024-06-07 17:24:20,,8.647844,,8.442014,,,,
2024-06-07 17:34:20,,8.618820,,8.493104,,,,
2024-06-07 17:44:20,,8.654756,,8.448917,,,,
2024-06-07 17:54:20,,8.635405,,8.448917,,,,
2024-06-07 18:04:20,,8.647844,,8.446156,,,,
2024-06-07 18:14:20,,8.642316,,8.451678,,,,
2024-06-07 18:24:20,,8.646462,,8.446156,,,,
2024-06-07 18:34:20,,8.654756,,8.458582,,,,
2024-06-07 18:44:20,,8.649227,,8.454440,,,,
2024-06-07 18:54:20,,8.642316,,8.448917,3.097229,3.299120,6.523242,3.298143
2024-06-07 19:04:20,,8.649227,,8.451678,,,,
2024-06-07 19:14:20,,8.643698,,8.447536,,,,
2024-06-07 19:24:20,,8.634023,,8.444775,,,,
2024-06-07 19:34:20,,8.643698,,8.446156,,,,
2024-06-07 19:44:20,,8.665814,,8.448917,,,,
2024-06-07 19:54:20,,8.654756,,8.448917,,,,
2024-06-07 20:04:20,,8.660285,,8.450298,,,,
2024-06-07 20:14:20,,8.647844,,8.451678,,,,
2024-06-07 20:24:20,,8.647844,,8.442014,,,,
2024-06-07 20:34:20,,8.638169,,8.450298,,,,
2024-06-07 20:44:20,,8.512439,,8.447536,,,,
2024-06-07 20:54:20,,8.501390,,8.443394,3.105803,3.299120,6.351270,3.298143
2024-06-07 21:04:20,,8.527632,,8.448917,,,,
2024-06-07 21:14:20,,8.495866,,8.440633,,,,
2024-06-07 21:24:20,,8.617438,,8.433730,,,,
2024-06-07 21:34:20,,8.522107,,8.475152,,,,
2024-06-07 21:44:20,,8.624348,,8.447536,,,,
2024-06-07 21:54:20,,8.531776,,8.486199,,,,
2024-06-07 22:04:20,,8.529014,,8.483437,,,,
2024-06-07 22:14:20,,8.622966,,8.433730,,,,
2024-06-07 22:24:20,,8.632641,,8.464105,,,,
2024-06-07 22:34:20,,8.616056,,8.430969,,,,
2024-06-07 22:44:20,,8.628494,,8.471009,,,,
2024-06-07 22:54:20,,8.620202,,8.454440,3.105803,3.299120,6.351270,3.298143
2024-06-07 23:04:20,,8.636787,,8.482056,,,,
2024-06-07 23:14:20,,8.638169,,8.488961,,,,
2024-06-07 23:24:20,,8.620202,,8.450298,,,,
2024-06-07 23:34:20,,8.621584,,8.459963,,,,
2024-06-07 23:44:20,,8.632641,,8.433730,,,,
2024-06-07 23:54:20,,8.632641,,8.465486,,,,
2024-06-08 00:04:20,,8.632641,,8.469628,,,,
2024-06-08 00:14:20,,8.629876,,8.483437,,,,
2024-06-08 00:24:20,,8.640933,,8.466867,,,,
2024-06-08 00:34:20,,8.627112,,8.454440,,,,
2024-06-08 00:44:20,,8.629876,,8.491723,,,,
2024-06-08 00:54:20,,8.606383,,8.451678,3.105803,3.298143,6.351270,3.298143
2024-06-08 01:04:20,,8.611910,,8.458582,,,,
2024-06-08 01:14:20,,8.627112,,8.443394,,,,
2024-06-08 01:24:20,,8.631259,,8.472390,,,,
2024-06-08 01:34:20,,8.613292,,8.457201,,,,
2024-06-08 01:44:20,,8.622966,,8.476533,,,,
2024-06-08 01:54:20,,8.627112,,8.520726,,,,
2024-06-08 02:04:20,,8.620202,,8.442014,,,,
2024-06-08 02:14:20,,8.622966,,8.440633,,,,
2024-06-08 02:24:20,,8.620202,,8.442014,,,,
2024-06-08 02:34:20,,8.620202,,8.442014,,,,
2024-06-08 02:44:20,,8.622966,,8.437872,,,,
2024-06-08 02:54:20,,8.524870,,8.437872,3.097229,3.299120,6.351270,3.298143
2024-06-08 03:04:20,,8.480675,,8.436491,,,,
2024-06-08 03:14:20,,8.483437,,8.433730,,,,
2024-06-08 03:24:20,,8.480675,,8.436491,,,,
2024-06-08 03:34:20,,8.558023,,8.435111,,,,
2024-06-08 03:44:20,,8.625730,,8.433730,,,,
2024-06-08 03:54:20,,8.632641,,8.440633,,,,
2024-06-08 04:04:20,,8.636787,,8.432350,,,,
2024-06-08 04:14:20,,8.581510,,8.428208,,,,
2024-06-08 04:24:20,,8.551116,,8.425447,,,,
2024-06-08 04:34:20,,8.508296,,8.428208,,,,
2024-06-08 04:44:20,,8.512439,,8.428208,,,,
2024-06-08 04:54:20,,8.634023,,8.422686,3.101516,3.299120,6.351270,3.298143
2024-06-08 05:04:20,,8.636787,,8.426828,,,,
2024-06-08 05:14:20,,8.629876,,8.428208,,,,
2024-06-08 05:24:20,,8.639551,,8.435111,,,,
2024-06-08 05:34:20,,8.654756,,8.430969,,,,
2024-06-08 05:44:20,,8.634023,,8.437872,,,,
2024-06-08 05:54:20,,8.642316,,8.433730,,,,
2024-06-08 06:04:20,,8.631259,,8.476533,,,,
2024-06-08 06:14:20,,8.622966,,8.437872,,,,
2024-06-08 06:24:20,,8.622966,,8.458582,,,,
2024-06-08 06:34:20,,8.569076,,8.436491,,,,
2024-06-08 06:44:20,,8.520726,,8.422686,,,,
2024-06-08 06:54:20,,8.495866,,8.421306,3.092942,3.296188,6.351270,3.296188
2024-06-08 07:04:20,,8.517964,,8.425447,,,,
2024-06-08 07:14:20,,8.495866,,8.429589,,,,
2024-06-08 07:24:20,,8.603619,,8.422686,,,,
2024-06-08 07:34:20,,8.610528,,8.424067,,,,
2024-06-08 07:44:20,,8.504152,,8.435111,,,,
2024-06-08 07:54:20,,8.620202,,8.446156,,,,
2024-06-08 08:04:20,,8.593946,,8.442014,,,,
2024-06-08 08:14:20,,8.606383,,8.454440,,,,
2024-06-08 08:24:20,,8.627112,,8.442014,,,,
2024-06-08 08:34:20,,8.466867,,8.440633,,,,
2024-06-08 08:44:20,,8.495866,,8.414404,,,,
2024-06-08 08:54:20,,8.488961,,8.413023,3.088655,3.299120,6.523242,3.296188
2024-06-08 09:04:20,,8.488961,,8.428208,,,,
2024-06-08 09:14:20,,8.578747,,8.523489,,,,
2024-06-08 09:24:20,,8.511058,,8.464105,,,,
2024-06-08 09:34:20,,8.602237,,8.453059,,,,
2024-06-08 09:44:20,,8.479294,,8.464105,,,,
2024-06-08 09:54:20,,8.596710,,8.465486,,,,
2024-06-08 10:04:20,,8.479294,,8.457201,,,,
2024-06-08 10:14:20,,8.508296,,8.534539,,,,
2024-06-08 10:24:20,,8.537302,,8.542827,,,,
2024-06-08 10:34:20,,8.599473,,8.511058,,,,
2024-06-08 10:44:20,,8.632641,,8.581510,,,,
2024-06-08 10:54:20,,8.610528,,8.520726,3.088655,3.296188,6.351270,3.298143
2024-06-08 11:04:20,,8.578747,,8.508296,,,,
2024-06-08 11:14:20,,8.500009,,8.564931,,,,
2024-06-08 11:24:20,,8.607765,,8.516583,,,,
2024-06-08 11:34:20,,8.611910,,8.475152,,,,
2024-06-08 11:44:20,,8.600855,,8.584274,,,,
2024-06-08 11:54:20,,8.613292,,8.566312,,,,
2024-06-08 12:04:20,,8.614674,,8.574602,,,,
2024-06-08 12:14:20,,8.645080,,8.587037,,,,
2024-06-08 12:24:20,,8.631259,,8.581510,,,,
2024-06-08 12:34:20,,8.607765,,8.527632,,,,
2024-06-08 12:44:20,,8.600855,,8.569076,,,,
2024-06-08 12:54:20,,8.596710,,8.515201,3.092942,3.299120,6.523242,3.298143
2024-06-08 13:04:20,,8.609147,,8.552497,,,,
2024-06-08 13:14:20,,8.621584,,8.618820,,,,
2024-06-08 13:24:20,,8.610528,,8.560786,,,,
2024-06-08 13:34:20,,8.614674,,8.493104,,,,
2024-06-08 13:44:20,,8.611910,,8.562168,,,,
2024-06-08 13:54:20,,8.588419,,8.556642,,,,
2024-06-08 14:04:20,,8.461343,,8.552497,,,,
2024-06-08 14:14:20,,8.498628,,8.491723,,,,
2024-06-08 14:24:20,,8.600855,,8.471009,,,,
2024-06-08 14:34:20,,8.480675,,8.475152,,,,
2024-06-08 14:44:20,,8.491723,,8.566312,,,,
2024-06-08 14:54:20,,8.587037,,8.537302,3.092942,3.296188,6.351270,3.298143
2024-06-08 15:04:20,,8.607765,,8.551116,,,,
2024-06-08 15:14:20,,8.498628,,8.617438,,,,
2024-06-08 15:24:20,,8.602237,,8.571839,,,,
2024-06-08 15:34:20,,8.602237,,8.513820,,,,
2024-06-08 15:44:20,,8.598092,,8.486199,,,,
2024-06-08 15:54:20,,8.515201,,8.538683,,,,
2024-06-08 16:04:20,,8.508296,,8.483437,,,,
2024-06-08 16:14:20,,8.606383,,8.475152,,,,
2024-06-08 16:24:20,,8.622966,,8.475152,,,,
2024-06-08 16:34:20,,8.596710,,8.472390,,,,
2024-06-08 16:44:20,,8.607765,,8.464105,,,,
2024-06-08 16:54:20,,8.524870,,8.466867,3.082225,3.299120,6.523242,3.298143
2024-06-08 17:04:20,,8.621584,,8.468247,,,,
2024-06-08 17:14:20,,8.526251,,8.468247,,,,
2024-06-08 17:24:20,,8.636787,,8.466867,,,,
2024-06-08 17:34:20,,8.645080,,8.461343,,,,
2024-06-08 17:44:20,,8.627112,,8.464105,,,,
2024-06-08 17:54:20,,8.617438,,8.465486,,,,
2024-06-08 18:04:20,,8.640933,,8.464105,,,,
2024-06-08 18:14:20,,8.640933,,8.455821,,,,
2024-06-08 18:24:20,,8.629876,,8.454440,,,,
2024-06-08 18:34:20,,8.625730,,8.457201,,,,
2024-06-08 18:44:20,,8.581510,,8.458582,,,,
2024-06-08 18:54:20,,8.593946,,8.462724,3.088655,3.298143,6.523242,3.298143
2024-06-08 19:04:20,,8.605001,,8.461343,,,,
2024-06-08 19:14:20,,8.609147,,8.458582,,,,
2024-06-08 19:24:20,,8.589801,,8.455821,,,,
2024-06-08 19:34:20,,8.595328,,8.457201,,,,
2024-06-08 19:44:20,,8.588419,,8.455821,,,,
2024-06-08 19:54:20,,8.593946,,8.455821,,,,
2024-06-08 20:04:20,,8.588419,,8.457201,,,,
2024-06-08 20:14:20,,8.562168,,8.451678,,,,
2024-06-08 20:24:20,,8.585656,,8.447536,,,,
2024-06-08 20:34:20,,8.533158,,8.446156,,,,
2024-06-08 20:44:20,,8.454440,,8.439253,,,,
2024-06-08 20:54:20,,8.480675,,8.439253,3.077938,3.298143,6.523242,3.298143
2024-06-08 21:04:20,,8.495866,,8.428208,,,,
2024-06-08 21:14:20,,8.497247,,8.417164,,,,
2024-06-08 21:24:20,,8.596710,,8.400600,,,,
2024-06-08 21:34:20,,8.477913,,8.397839,,,,
2024-06-08 21:44:20,,8.589801,,8.396459,,,,
2024-06-08 21:54:20,,8.596710,,8.395079,,,,
2024-06-08 22:04:20,,8.613292,,8.404741,,,,
2024-06-08 22:14:20,,8.611910,,8.401980,,,,
2024-06-08 22:24:20,,8.618820,,8.389558,,,,
2024-06-08 22:34:20,,8.603619,,8.337117,,,,
2024-06-08 22:44:20,,8.578747,,8.377136,,,,
2024-06-08 22:54:20,,8.506915,,8.459963,3.082225,3.299120,6.351270,3.298143
2024-06-08 23:04:20,,8.462724,,8.464105,,,,
2024-06-08 23:14:20,,8.587037,,8.500009,,,,
2024-06-08 23:24:20,,8.457201,,8.482056,,,,
2024-06-08 23:34:20,,8.454440,,8.483437,,,,
2024-06-08 23:44:20,,8.403361,,8.468247,,,,
2024-06-08 23:54:20,,8.453059,,8.408882,,,,
2024-06-09 00:04:20,,8.344016,,8.396459,,,,
2024-06-09 00:14:20,,8.418545,,8.424067,,,,
2024-06-09 00:24:20,,8.435111,,8.410262,,,,
2024-06-09 00:34:20,,8.316421,,8.360576,,,,
2024-06-09 00:44:20,,8.328838,,8.341257,,,,
2024-06-09 00:54:20,,8.388178,,8.384037,3.077938,3.296188,6.351270,3.298143
2024-06-09 01:04:20,,8.408882,,8.350916,,,,
2024-06-09 01:14:20,,8.411643,,8.374376,,,,
2024-06-09 01:24:20,,8.517964,,8.335737,,,,
2024-06-09 01:34:20,,8.352296,,8.388178,,,,
2024-06-09 01:44:20,,8.424067,,8.399220,,,,
2024-06-09 01:54:20,,8.440633,,8.401980,,,,
2024-06-09 02:04:20,,8.277794,,8.404741,,,,
2024-06-09 02:14:20,,8.419925,,8.401980,,,,
2024-06-09 02:24:20,,8.390938,,8.403361,,,,
2024-06-09 02:34:20,,8.372996,,8.397839,,,,
2024-06-09 02:44:20,,8.375756,,8.382657,,,,
2024-06-09 02:54:20,,8.501390,,8.389558,3.077938,3.298143,6.351270,3.298143
2024-06-09 03:04:20,,8.361956,,8.396459,,,,
2024-06-09 03:14:20,,8.399220,,8.400600,,,,
2024-06-09 03:24:20,,8.350916,,8.406121,,,,
2024-06-09 03:34:20,,8.425447,,8.404741,,,,
2024-06-09 03:44:20,,8.406121,,8.397839,,,,
2024-06-09 03:54:20,,8.450298,,8.397839,,,,
2024-06-09 04:04:20,,8.512439,,8.393699,,,,
2024-06-09 04:14:20,,8.451678,,8.381277,,,,
2024-06-09 04:24:20,,8.426828,,8.348156,,,,
2024-06-09 04:34:20,,8.379897,,8.367476,,,,
2024-06-09 04:44:20,,8.472390,,8.363336,,,,
2024-06-09 04:54:20,,8.356436,,8.363336,3.077938,3.296188,6.351270,3.298143
2024-06-09 05:04:20,,8.371616,,8.266759,,,,
2024-06-09 05:14:20,,8.378516,,8.328838,,,,
2024-06-09 05:24:20,,8.312282,,8.357816,,,,
2024-06-09 05:34:20,,8.433730,,8.361956,,,,
2024-06-09 05:44:20,,8.344016,,8.356436,,,,
2024-06-09 05:54:20,,8.421306,,8.313662,,,,
