Serial,844534
Next Restart,3323161

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:42:29,12.001666,,,,
2024-06-12 18:52:29,11.605725,,,,
2024-06-12 19:02:29,11.060650,,,,
2024-06-12 19:12:29,10.641149,,,,
2024-06-12 19:22:29,10.361297,,,,
2024-06-12 19:32:29,10.023442,,,,
2024-06-12 19:42:29,9.707257,,,,
2024-06-12 19:52:29,9.447294,,,,
2024-06-12 20:02:29,9.182222,,,,
2024-06-12 20:12:29,8.903745,,,,
2024-06-12 20:22:29,8.631259,,,,
2024-06-12 20:32:29,8.379897,3.041500,3.301075,4.975494,3.299120
2024-06-12 20:42:29,8.109585,,,,
2024-06-12 20:52:29,7.874063,,,,
2024-06-12 21:02:29,7.637441,,,,
2024-06-12 21:12:29,7.387352,,,,
2024-06-12 21:22:29,7.169098,,,,
2024-06-12 21:32:30,6.967498,,,,
2024-06-12 21:42:29,6.779762,,,,
2024-06-12 21:52:29,6.615435,,,,
2024-06-12 22:02:29,6.482678,,,,
2024-06-12 22:12:29,6.367765,,,,
2024-06-12 22:22:29,6.213251,,,,
2024-06-12 22:32:29,6.155842,3.041500,3.299120,2.395914,3.299120
2024-06-12 22:42:29,6.132608,,,,
2024-06-12 22:52:29,6.050620,,,,
2024-06-12 23:02:29,5.912654,,,,
2024-06-12 23:12:29,5.858030,,,,
2024-06-12 23:22:29,5.778842,,,,
2024-06-12 23:32:29,5.681928,,,,
2024-06-12 23:42:29,5.608237,,,,
2024-06-12 23:52:29,5.474540,,,,
2024-06-13 00:02:29,5.336798,,,,
2024-06-13 00:12:29,5.264536,,,,
2024-06-13 00:22:29,5.235907,,,,
2024-06-13 00:32:29,5.154122,3.041500,3.301075,1.536054,3.301075
2024-06-13 00:42:29,5.088705,,,,
2024-06-13 00:52:29,5.056000,,,,
2024-06-13 01:02:29,5.041011,,,,
2024-06-13 01:12:29,5.001497,,,,
2024-06-13 01:22:29,5.001497,,,,
2024-06-13 01:32:29,5.053275,,,,
2024-06-13 01:42:29,5.065539,,,,
2024-06-13 01:52:29,5.118687,,,,
2024-06-13 02:02:29,5.130953,,,,
2024-06-13 02:12:29,5.092793,,,,
2024-06-13 02:22:29,5.080529,,,,
2024-06-13 02:32:29,5.085980,3.041500,3.299120,1.536054,3.299120
2024-06-13 02:42:29,5.148671,,,,
2024-06-13 02:52:29,5.174567,,,,
2024-06-13 03:02:29,5.135041,,,,
2024-06-13 03:12:29,5.118687,,,,
2024-06-13 03:22:29,5.080529,,,,
2024-06-13 03:32:29,5.060088,,,,
2024-06-13 03:42:29,5.024660,,,,
2024-06-13 03:52:29,4.996047,,,,
2024-06-13 04:02:29,5.028748,,,,
2024-06-13 04:12:29,5.099607,,,,
2024-06-13 04:22:29,5.173204,,,,
2024-06-13 04:32:29,5.343615,3.041500,3.299120,1.708026,3.299120
2024-06-13 04:42:29,5.553661,,,,
2024-06-13 04:52:29,5.773381,,,,
2024-06-13 05:02:29,6.116209,,,,
2024-06-13 05:12:29,6.582582,,,,
2024-06-13 05:22:29,7.009999,,,,
2024-06-13 05:32:29,7.355768,,,,
2024-06-13 05:42:29,7.567332,,,,
2024-06-13 05:52:29,7.812129,,,,
2024-06-13 06:02:29,8.077890,,,,
2024-06-13 06:12:29,8.422686,,,,
2024-06-13 06:22:29,8.989593,,,,
2024-06-13 06:32:29,9.416739,3.045787,3.299120,6.007326,3.301075
2024-06-13 06:42:29,9.595988,,,,
2024-06-13 06:52:29,9.648830,,,,
2024-06-13 07:02:29,9.928653,,,,
2024-06-13 07:12:29,10.195059,,,,
2024-06-13 07:22:29,10.685980,,,,
2024-06-13 07:32:29,11.077515,,,,
2024-06-13 07:42:29,11.275852,,,,
2024-06-13 07:52:29,12.556916,,,,
2024-06-13 08:02:29,14.770918,,,,
2024-06-13 08:12:29,16.724831,,,,
2024-06-13 08:22:29,18.068642,,,,
2024-06-13 08:32:29,17.373391,3.035070,3.299120,14.605926,3.299120
2024-06-13 08:42:29,17.086622,,,,
2024-06-13 08:52:29,17.929059,,,,
2024-06-13 09:02:29,18.853600,,,,
2024-06-13 09:12:29,18.759979,,,,
2024-06-13 09:22:29,18.521132,,,,
2024-06-13 09:32:29,19.702064,,,,
