Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 19:51:14,7.149891,,,6.251530,,,,
2018-12-21 20:01:14,7.149891,,,6.248796,,,,
2018-12-21 20:11:14,7.152635,,,6.164043,,,,
2018-12-21 20:21:14,7.154007,,,6.136708,,,,
2018-12-21 20:31:14,7.151263,,,6.170877,,,,
2018-12-21 20:41:14,7.151263,,,6.250163,,,,
2018-12-21 20:51:14,7.152635,,,6.185912,,,,
2018-12-21 21:01:14,7.148519,,,6.169510,,,,
2018-12-21 21:11:14,7.149891,,,6.179078,,,,
2018-12-21 21:21:14,7.155379,,,6.172244,2.775717,3.294233,0.848166,3.294233
2018-12-21 21:31:14,7.151263,,,6.168143,,,,
2018-12-21 21:41:14,7.154007,,,6.220087,,,,
2018-12-21 21:51:14,7.154007,,,6.161309,,,,
2018-12-21 22:01:14,7.155379,,,6.172244,,,,
2018-12-21 22:11:14,7.158123,,,6.202315,,,,
2018-12-21 22:21:14,7.163610,,,6.272039,,,,
2018-12-21 22:31:14,7.158123,,,6.155842,,,,
2018-12-21 22:41:14,7.160866,,,6.191380,,,,
2018-12-21 22:51:14,7.166354,,,6.241960,,,,
2018-12-21 23:01:14,7.162238,,,6.319898,,,,
2018-12-21 23:11:14,7.158123,,,6.313060,,,,
2018-12-21 23:21:14,7.159494,,,6.299386,2.767144,3.294233,0.848166,3.294233
2018-12-21 23:31:14,7.162238,,,6.276141,,,,
2018-12-21 23:41:14,7.159494,,,6.166776,,,,
2018-12-21 23:51:14,7.158123,,,6.251530,,,,
2018-12-22 00:01:14,7.158123,,,6.258366,,,,
2018-12-22 00:11:14,7.160866,,,6.332206,,,,
2018-12-22 00:21:14,7.162238,,,6.339044,,,,
2018-12-22 00:31:14,7.166354,,,6.343147,,,,
2018-12-22 00:41:14,7.171842,,,6.356823,,,,
2018-12-22 00:51:14,7.167726,,,6.341779,,,,
2018-12-22 01:01:14,7.169098,,,6.256999,,,,
2018-12-22 01:11:14,7.170470,,,6.296651,,,,
2018-12-22 01:21:14,7.170470,,,6.205049,2.775717,3.294233,0.848166,3.294233
2018-12-22 01:31:14,7.166354,,,6.250163,,,,
2018-12-22 01:41:14,7.164982,,,6.248796,,,,
2018-12-22 01:51:14,7.166354,,,6.256999,,,,
2018-12-22 02:01:14,7.166354,,,6.272039,,,,
2018-12-22 02:11:14,7.166354,,,6.325368,,,,
2018-12-22 02:21:14,7.173214,,,6.328103,,,,
2018-12-22 02:31:14,7.173214,,,6.289814,,,,
2018-12-22 02:41:14,7.171842,,,6.337676,,,,
2018-12-22 02:51:14,7.174586,,,6.325368,,,,
2018-12-22 03:01:14,7.171842,,,6.251530,,,,
2018-12-22 03:11:14,7.171842,,,6.155842,,,,
2018-12-22 03:21:14,7.164982,,,6.170877,2.775717,3.294233,0.848166,3.296188
2018-12-22 03:31:14,7.166354,,,6.270672,,,,
2018-12-22 03:41:14,7.167726,,,6.287080,,,,
2018-12-22 03:51:14,7.171842,,,6.278876,,,,
2018-12-22 04:01:14,7.171842,,,6.273406,,,,
2018-12-22 04:11:14,7.171842,,,6.299386,,,,
2018-12-22 04:21:14,7.171842,,,6.293916,,,,
2018-12-22 04:31:14,7.169098,,,6.276141,,,,
2018-12-22 04:41:14,7.169098,,,6.277508,,,,
2018-12-22 04:51:14,7.170470,,,6.258366,,,,
2018-12-22 05:01:14,7.170470,,,6.251530,,,,
2018-12-22 05:11:14,7.170470,,,6.248796,,,,
2018-12-22 05:21:14,7.173214,,,6.270672,2.771431,3.294233,0.848166,3.294233
2018-12-22 05:31:14,7.171842,,,6.289814,,,,
2018-12-22 05:41:14,7.171842,,,6.280243,,,,
2018-12-22 05:51:14,7.173214,,,6.281610,,,,
2018-12-22 06:01:14,7.174586,,,6.295284,,,,
2018-12-22 06:11:14,7.171842,,,6.295284,,,,
2018-12-22 06:21:14,7.174586,,,6.314428,,,,
2018-12-22 06:31:14,7.174586,,,6.325368,,,,
2018-12-22 06:41:14,7.173214,,,6.292549,,,,
2018-12-22 06:51:14,7.173214,,,6.247429,,,,
2018-12-22 07:01:14,7.173214,,,6.287080,,,,
2018-12-22 07:11:14,7.173214,,,6.298019,,,,
2018-12-22 07:21:14,7.173214,,,6.288447,2.771431,3.294233,0.848166,3.294233
2018-12-22 07:31:14,7.177331,,,6.310326,,,,
2018-12-22 07:41:14,7.178703,,,6.332206,,,,
2018-12-22 07:51:14,7.178703,,,6.318530,,,,
2018-12-22 08:01:14,7.175959,,,6.284345,,,,
2018-12-22 08:11:14,7.178703,,,6.303488,,,,
2018-12-22 08:21:14,7.177331,,,6.313060,,,,
2018-12-22 08:31:14,7.173214,,,6.261101,,,,
2018-12-22 08:41:14,7.174586,,,6.262468,,,,
2018-12-22 08:51:14,7.173214,,,6.280243,,,,
2018-12-22 09:01:14,7.177331,,,6.269304,,,,
2018-12-22 09:11:14,7.174586,,,6.222821,,,,
2018-12-22 09:21:14,7.178703,,,6.220087,2.771431,3.294233,1.020138,3.296188
2018-12-22 09:31:14,7.182819,,,6.296651,,,,
2018-12-22 09:41:14,7.180075,,,6.277508,,,,
2018-12-22 09:51:14,7.188307,,,6.328103,,,,
2018-12-22 10:01:14,7.185563,,,6.414272,,,,
2018-12-22 10:11:14,7.192424,,,6.542890,,,,
2018-12-22 10:21:14,7.195168,,,6.614066,,,,
2018-12-22 10:31:14,7.199285,,,6.412904,,,,
2018-12-22 10:41:14,7.206146,,,6.477205,,,,
2018-12-22 10:51:14,7.202029,,,6.568895,,,,
2018-12-22 11:01:14,7.200657,,,6.619542,,,,
2018-12-22 11:11:14,7.204773,,,6.618173,,,,
2018-12-22 11:21:14,7.206146,,,6.622280,2.771431,3.294233,1.020138,3.294233
2018-12-22 11:31:14,7.202029,,,6.678415,,,,
2018-12-22 11:41:14,7.206146,,,6.571632,,,,
2018-12-22 11:51:14,7.217124,,,6.586689,,,,
2018-12-22 12:01:14,7.221241,,,6.677046,,,,
2018-12-22 12:11:14,7.232220,,,6.722236,,,,
2018-12-22 12:21:14,7.230847,,,6.708541,,,,
2018-12-22 12:31:14,7.225358,,,6.704433,,,,
2018-12-22 12:41:14,7.237709,,,6.737301,,,,
2018-12-22 12:51:14,7.241826,,,6.744149,,,,
2018-12-22 13:01:14,7.244571,,,6.663353,,,,
2018-12-22 13:11:14,7.245944,,,6.579845,,,,
2018-12-22 13:21:14,7.250061,,,6.753737,2.767144,3.294233,1.020138,3.294233
2018-12-22 13:31:14,7.270650,,,6.870187,,,,
2018-12-22 13:41:14,7.266532,,,6.742780,,,,
2018-12-22 13:51:14,7.269277,,,6.688000,,,,
2018-12-22 14:01:14,7.245944,,,6.682523,,,,
2018-12-22 14:11:14,7.252806,,,6.753737,,,,
2018-12-22 14:21:14,7.256924,,,6.846893,,,,
2018-12-22 14:31:14,7.254179,,,6.871557,,,,
2018-12-22 14:41:14,7.272022,,,6.686631,,,,
2018-12-22 14:51:14,7.251434,,,6.729084,,,,
2018-12-22 15:01:14,7.254179,,,6.796201,,,,
2018-12-22 15:11:14,7.247316,,,6.783872,,,,
2018-12-22 15:21:14,7.262414,,,6.723606,2.767144,3.294233,1.020138,3.296188
2018-12-22 15:31:14,7.258296,,,6.701694,,,,
2018-12-22 15:41:14,7.255551,,,6.766065,,,,
2018-12-22 15:51:14,7.263787,,,6.785242,,,,
2018-12-22 16:01:14,7.262414,,,6.688000,,,,
2018-12-22 16:11:14,7.255551,,,6.583951,,,,
2018-12-22 16:21:14,7.250061,,,6.604484,,,,
2018-12-22 16:31:14,7.237709,,,6.564788,,,,
2018-12-22 16:41:14,7.225358,,,6.525099,,,,
2018-12-22 16:51:14,7.215751,,,6.490888,,,,
2018-12-22 17:01:14,7.211635,,,6.482678,,,,
2018-12-22 17:11:14,7.210262,,,6.459418,,,,
2018-12-22 17:21:14,7.214379,,,6.397857,2.771431,3.294233,1.020138,3.294233
2018-12-22 17:31:14,7.206146,,,6.404696,,,,
2018-12-22 17:41:14,7.210262,,,6.403328,,,,
2018-12-22 17:51:14,7.204773,,,6.412904,,,,
2018-12-22 18:01:14,7.207518,,,6.371868,,,,
2018-12-22 18:11:14,7.204773,,,6.386914,,,,
2018-12-22 18:21:14,7.208890,,,6.355455,,,,
2018-12-22 18:31:14,7.204773,,,6.328103,,,,
2018-12-22 18:41:14,7.207518,,,6.328103,,,,
2018-12-22 18:51:14,7.202029,,,6.343147,,,,
2018-12-22 19:01:14,7.207518,,,6.349985,,,,
2018-12-22 19:11:14,7.203401,,,6.324001,,,,
2018-12-22 19:21:14,7.203401,,,6.336309,2.771431,3.294233,0.848166,3.294233
2018-12-22 19:31:14,7.199285,,,6.317163,,,,
2018-12-22 19:41:14,7.200657,,,6.298019,,,,
2018-12-22 19:51:14,7.202029,,,6.300753,,,,
2018-12-22 20:01:14,7.199285,,,6.292549,,,,
2018-12-22 20:11:14,7.203401,,,6.288447,,,,
2018-12-22 20:21:14,7.202029,,,6.292549,,,,
2018-12-22 20:31:14,7.196540,,,6.273406,,,,
2018-12-22 20:41:14,7.195168,,,6.285712,,,,
2018-12-22 20:51:14,7.197912,,,6.280243,,,,
2018-12-22 21:01:14,7.200657,,,6.282977,,,,
2018-12-22 21:11:14,7.196540,,,6.287080,,,,
2018-12-22 21:21:14,7.200657,,,6.267937,2.782148,3.294233,1.020138,3.294233
2018-12-22 21:31:14,7.197912,,,6.265203,,,,
2018-12-22 21:41:14,7.199285,,,6.280243,,,,
2018-12-22 21:51:14,7.196540,,,6.300753,,,,
2018-12-22 22:01:14,7.199285,,,6.291182,,,,
2018-12-22 22:11:14,7.199285,,,6.296651,,,,
2018-12-22 22:21:14,7.199285,,,6.300753,,,,
2018-12-22 22:31:14,7.199285,,,6.295284,,,,
2018-12-22 22:41:14,7.196540,,,6.259734,,,,
2018-12-22 22:51:14,7.196540,,,6.248796,,,,
2018-12-22 23:01:14,7.197912,,,6.250163,,,,
2018-12-22 23:11:14,7.195168,,,6.246062,,,,
2018-12-22 23:21:14,7.193796,,,6.252898,2.775717,3.294233,0.848166,3.294233
2018-12-22 23:31:14,7.195168,,,6.263835,,,,
2018-12-22 23:41:14,7.196540,,,6.256999,,,,
2018-12-22 23:51:14,7.195168,,,6.252898,,,,
2018-12-23 00:01:14,7.196540,,,6.261101,,,,
2018-12-23 00:11:14,7.196540,,,6.263835,,,,
2018-12-23 00:21:14,7.196540,,,6.246062,,,,
2018-12-23 00:31:14,7.195168,,,6.248796,,,,
2018-12-23 00:41:14,7.191052,,,6.231023,,,,
2018-12-23 00:51:14,7.193796,,,6.247429,,,,
2018-12-23 01:01:14,7.193796,,,6.239226,,,,
2018-12-23 01:11:14,7.195168,,,6.229656,,,,
2018-12-23 01:21:14,7.192424,,,6.229656,2.782148,3.294233,0.848166,3.294233
2018-12-23 01:31:14,7.192424,,,6.214618,,,,
2018-12-23 01:41:14,7.192424,,,6.229656,,,,
2018-12-23 01:51:14,7.192424,,,6.265203,,,,
2018-12-23 02:01:14,7.196540,,,6.258366,,,,
2018-12-23 02:11:14,7.199285,,,6.255632,,,,
2018-12-23 02:21:14,7.195168,,,6.256999,,,,
2018-12-23 02:31:14,7.195168,,,6.246062,,,,
2018-12-23 02:41:14,7.196540,,,6.256999,,,,
2018-12-23 02:51:14,7.193796,,,6.243327,,,,
2018-12-23 03:01:14,7.195168,,,6.244694,,,,
2018-12-23 03:11:14,7.191052,,,6.255632,,,,
2018-12-23 03:21:14,7.192424,,,6.220087,2.782148,3.294233,0.848166,3.294233
2018-12-23 03:31:14,7.191052,,,6.226922,,,,
2018-12-23 03:41:14,7.188307,,,6.222821,,,,
2018-12-23 03:51:14,7.188307,,,6.220087,,,,
2018-12-23 04:01:14,7.188307,,,6.206416,,,,
2018-12-23 04:11:14,7.189679,,,6.207783,,,,
2018-12-23 04:21:14,7.191052,,,6.217353,,,,
2018-12-23 04:31:14,7.188307,,,6.213251,,,,
2018-12-23 04:41:14,7.189679,,,6.213251,,,,
2018-12-23 04:51:14,7.186935,,,6.211884,,,,
2018-12-23 05:01:14,7.188307,,,6.202315,,,,
2018-12-23 05:11:14,7.185563,,,6.206416,,,,
2018-12-23 05:21:14,7.188307,,,6.206416,2.782148,3.294233,0.848166,3.294233
2018-12-23 05:31:14,7.186935,,,6.187279,,,,
2018-12-23 05:41:14,7.182819,,,6.183179,,,,
2018-12-23 05:51:14,7.185563,,,6.170877,,,,
2018-12-23 06:01:14,7.185563,,,6.172244,,,,
2018-12-23 06:11:14,7.189679,,,6.162676,,,,
2018-12-23 06:21:14,7.182819,,,6.135342,,,,
2018-12-23 06:31:14,7.184191,,,6.144908,,,,
2018-12-23 06:41:14,7.185563,,,6.140808,,,,
2018-12-23 06:51:14,7.181447,,,6.128508,,,,
2018-12-23 07:01:14,7.184191,,,6.121675,,,,
2018-12-23 07:11:14,7.181447,,,6.103910,,,,
2018-12-23 07:21:14,7.182819,,,6.133975,2.782148,3.294233,0.848166,3.294233
2018-12-23 07:31:14,7.178703,,,6.140808,,,,
2018-12-23 07:41:14,7.180075,,,6.139442,,,,
2018-12-23 07:51:14,7.181447,,,6.110743,,,,
2018-12-23 08:01:14,7.181447,,,6.108009,,,,
2018-12-23 08:11:14,7.175959,,,6.105276,,,,
2018-12-23 08:21:14,7.180075,,,6.108009,,,,
2018-12-23 08:31:14,7.173214,,,6.095711,,,,
2018-12-23 08:41:14,7.174586,,,6.082046,,,,
2018-12-23 08:51:14,7.174586,,,6.062917,,,,
2018-12-23 09:01:14,7.174586,,,6.041056,,,,
2018-12-23 09:11:14,7.175959,,,6.030126,,,,
2018-12-23 09:21:14,7.175959,,,6.094344,2.782148,3.294233,0.504222,3.294233
2018-12-23 09:31:14,7.178703,,,6.065649,,,,
2018-12-23 09:41:14,7.177331,,,6.020563,,,,
2018-12-23 09:51:14,7.177331,,,6.065649,,,,
2018-12-23 10:01:14,7.182819,,,6.248796,,,,
2018-12-23 10:11:14,7.189679,,,6.293916,,,,
2018-12-23 10:21:14,7.193796,,,6.203682,,,,
2018-12-23 10:31:14,7.196540,,,6.131242,,,,
2018-12-23 10:41:14,7.200657,,,6.169510,,,,
2018-12-23 10:51:14,7.199285,,,6.274774,,,,
2018-12-23 11:01:14,7.197912,,,6.300753,,,,
2018-12-23 11:11:14,7.207518,,,6.358191,,,,
2018-12-23 11:21:14,7.213007,,,6.482678,2.782148,3.294233,0.848166,3.294233
2018-12-23 11:31:14,7.199285,,,6.303488,,,,
2018-12-23 11:41:14,7.202029,,,6.207783,,,,
2018-12-23 11:51:14,7.208890,,,6.351352,,,,
2018-12-23 12:01:14,7.214379,,,6.235125,,,,
2018-12-23 12:11:14,7.218496,,,6.365029,,,,
2018-12-23 12:21:14,7.211635,,,6.471732,,,,
2018-12-23 12:31:14,7.217124,,,6.344514,,,,
2018-12-23 12:41:14,7.213007,,,6.404696,,,,
2018-12-23 12:51:14,7.221241,,,6.391017,,,,
2018-12-23 13:01:14,7.223985,,,6.298019,,,,
2018-12-23 13:11:14,7.215751,,,6.437528,,,,
2018-12-23 13:21:14,7.219868,,,6.478573,2.782148,3.296188,0.848166,3.294233
2018-12-23 13:31:14,7.219868,,,6.422480,,,,
2018-12-23 13:41:14,7.226730,,,6.298019,,,,
2018-12-23 13:51:14,7.226730,,,6.314428,,,,
2018-12-23 14:01:14,7.223985,,,6.448473,,,,
2018-12-23 14:11:14,7.221241,,,6.392385,,,,
2018-12-23 14:21:14,7.228102,,,6.408800,,,,
2018-12-23 14:31:14,7.221241,,,6.267937,,,,
2018-12-23 14:41:14,7.226730,,,6.380075,,,,
2018-12-23 14:51:14,7.219868,,,6.529204,,,,
2018-12-23 15:01:14,7.222613,,,6.443000,,,,
2018-12-23 15:11:14,7.229475,,,6.514151,,,,
2018-12-23 15:21:14,7.234964,,,6.563420,2.775717,3.294233,0.848166,3.294233
2018-12-23 15:31:14,7.236337,,,6.467627,,,,
2018-12-23 15:41:14,7.230847,,,6.514151,,,,
2018-12-23 15:51:14,7.225358,,,6.520993,,,,
2018-12-23 16:01:14,7.229475,,,6.311693,,,,
2018-12-23 16:11:14,7.226730,,,6.143542,,,,
2018-12-23 16:21:14,7.222613,,,6.273406,,,,
2018-12-23 16:31:14,7.218496,,,6.247429,,,,
2018-12-23 16:41:14,7.215751,,,6.213251,,,,
2018-12-23 16:51:14,7.213007,,,6.194114,,,,
2018-12-23 17:01:14,7.208890,,,6.187279,,,,
2018-12-23 17:11:14,7.207518,,,6.172244,,,,
2018-12-23 17:21:14,7.206146,,,6.135342,2.782148,3.294233,0.504222,3.296188
2018-12-23 17:31:14,7.210262,,,6.127142,,,,
2018-12-23 17:41:14,7.207518,,,6.157209,,,,
2018-12-23 17:51:14,7.202029,,,6.146275,,,,
2018-12-23 18:01:14,7.202029,,,6.114842,,,,
2018-12-23 18:11:14,7.200657,,,6.108009,,,,
2018-12-23 18:21:14,7.200657,,,6.079313,,,,
2018-12-23 18:31:14,7.197912,,,6.057451,,,,
2018-12-23 18:41:14,7.193796,,,6.058818,,,,
2018-12-23 18:51:14,7.192424,,,6.032859,,,,
2018-12-23 19:01:14,7.196540,,,6.019197,,,,
2018-12-23 19:11:14,7.189679,,,6.019197,,,,
2018-12-23 19:21:14,7.182819,,,6.041056,2.771431,3.294233,0.848166,3.294233
2018-12-23 19:31:14,7.189679,,,6.047887,,,,
2018-12-23 19:41:14,7.191052,,,6.072481,,,,
2018-12-23 19:51:14,7.192424,,,6.050620,,,,
2018-12-23 20:01:14,7.192424,,,6.026028,,,,
2018-12-23 20:11:14,7.192424,,,6.041056,,,,
2018-12-23 20:21:14,7.188307,,,6.043788,,,,
2018-12-23 20:31:14,7.191052,,,6.056085,,,,
2018-12-23 20:41:14,7.188307,,,6.072481,,,,
2018-12-23 20:51:14,7.191052,,,6.065649,,,,
2018-12-23 21:01:14,7.186935,,,6.046521,,,,
2018-12-23 21:11:14,7.181447,,,6.030126,,,,
2018-12-23 21:21:14,7.182819,,,6.000071,2.767144,3.294233,0.504222,3.294233
2018-12-23 21:31:14,7.182819,,,5.987777,,,,
2018-12-23 21:41:14,7.175959,,,5.990509,,,,
2018-12-23 21:51:14,7.178703,,,5.987777,,,,
2018-12-23 22:01:14,7.177331,,,5.957725,,,,
2018-12-23 22:11:14,7.177331,,,5.968653,,,,
2018-12-23 22:21:14,7.171842,,,5.953628,,,,
2018-12-23 22:31:14,7.173214,,,5.939969,,,,
2018-12-23 22:41:14,7.173214,,,5.901729,,,,
2018-12-23 22:51:14,7.174586,,,5.907191,,,,
2018-12-23 23:01:14,7.170470,,,5.870320,,,,
2018-12-23 23:11:14,7.162238,,,5.804781,,,,
2018-12-23 23:21:14,7.162238,,,5.834818,2.775717,3.294233,0.332250,3.294233
2018-12-23 23:31:14,7.159494,,,5.847107,,,,
2018-12-23 23:41:14,7.159494,,,5.837549,,,,
2018-12-23 23:51:14,7.158123,,,5.811607,,,,
2018-12-24 00:01:14,7.156751,,,5.811607,,,,
2018-12-24 00:11:14,7.155379,,,5.823895,,,,
2018-12-24 00:21:14,7.159494,,,5.793859,,,,
2018-12-24 00:31:14,7.159494,,,5.791128,,,,
2018-12-24 00:41:14,7.156751,,,5.765190,,,,
2018-12-24 00:51:14,7.151263,,,5.750174,,,,
2018-12-24 01:01:14,7.148519,,,5.726969,,,,
2018-12-24 01:11:14,7.144403,,,5.665551,,,,
2018-12-24 01:21:14,7.138916,,,5.646446,2.771431,3.294233,0.160278,3.294233
2018-12-24 01:31:14,7.140288,,,5.673740,,,,
2018-12-24 01:41:14,7.136172,,,5.694212,,,,
2018-12-24 01:51:14,7.138916,,,5.707860,,,,
2018-12-24 02:01:14,7.140288,,,5.694212,,,,
2018-12-24 02:11:14,7.143032,,,5.643716,,,,
2018-12-24 02:21:14,7.132057,,,5.540018,,,,
2018-12-24 02:31:14,7.116968,,,5.504549,,,,
2018-12-24 02:41:14,7.114224,,,5.478632,,,,
2018-12-24 02:51:14,7.112853,,,5.486816,,,,
2018-12-24 03:01:14,7.111481,,,5.508642,,,,
2018-12-24 03:11:14,7.108738,,,5.563211,,,,
2018-12-24 03:21:14,7.116968,,,5.576855,2.775717,3.294233,0.160278,3.296188
2018-12-24 03:31:14,7.122455,,,5.540018,,,,
2018-12-24 03:41:14,7.121083,,,5.503185,,,,
2018-12-24 03:51:14,7.111481,,,5.463628,,,,
2018-12-24 04:01:14,7.110109,,,5.474540,,,,
2018-12-24 04:11:14,7.104623,,,5.373615,,,,
2018-12-24 04:21:14,7.101879,,,5.418619,,,,
2018-12-24 04:31:14,7.097765,,,5.413164,,,,
2018-12-24 04:41:14,7.090907,,,5.383161,,,,
2018-12-24 04:51:14,7.089535,,,5.366797,,,,
2018-12-24 05:01:14,7.090907,,,5.377706,,,,
2018-12-24 05:11:14,7.088164,,,5.394071,,,,
2018-12-24 05:21:14,7.089535,,,5.361342,2.775717,3.294233,-0.183666,3.294233
2018-12-24 05:31:14,7.089535,,,5.329980,,,,
2018-12-24 05:41:14,7.085421,,,5.297257,,,,
2018-12-24 05:51:14,7.075820,,,5.291803,,,,
2018-12-24 06:01:14,7.081306,,,5.319072,,,,
2018-12-24 06:11:14,7.079935,,,5.336798,,,,
2018-12-24 06:21:14,7.078563,,,5.327253,,,,
2018-12-24 06:31:14,7.077192,,,5.302710,,,,
2018-12-24 06:41:14,7.074449,,,5.297257,,,,
2018-12-24 06:51:14,7.066220,,,5.271353,,,,
2018-12-24 07:01:14,7.064849,,,5.268626,,,,
2018-12-24 07:11:14,7.057992,,,5.239997,,,,
2018-12-24 07:21:14,7.056620,,,5.205918,2.775717,3.294233,-0.183666,3.294233
2018-12-24 07:31:14,7.052506,,,5.169115,,,,
2018-12-24 07:41:14,7.055249,,,5.182745,,,,
2018-12-24 07:51:14,7.057992,,,5.182745,,,,
2018-12-24 08:01:14,7.052506,,,5.125501,,,,
2018-12-24 08:11:14,7.045650,,,5.136404,,,,
2018-12-24 08:21:14,7.038793,,,5.118687,,,,
2018-12-24 08:31:14,7.044278,,,5.132316,,,,
2018-12-24 08:41:14,7.048392,,,5.076440,,,,
2018-12-24 08:51:14,7.051135,,,5.072352,,,,
2018-12-24 09:01:14,7.051135,,,5.066902,,,,
2018-12-24 09:11:14,7.037422,,,5.102333,,,,
2018-12-24 09:21:14,7.034680,,,5.004222,2.775717,3.294233,-0.527610,3.294233
2018-12-24 09:31:14,7.037422,,,5.130953,,,,
2018-12-24 09:41:14,7.038793,,,5.154122,,,,
2018-12-24 09:51:14,7.044278,,,5.199102,,,,
2018-12-24 10:01:14,7.047021,,,5.148671,,,,
2018-12-24 10:11:14,7.049764,,,5.339525,,,,
2018-12-24 10:21:14,7.063477,,,5.422710,,,,
2018-12-24 10:31:14,7.066220,,,5.464992,,,,
2018-12-24 10:41:14,7.077192,,,5.469084,,,,
2018-12-24 10:51:14,7.079935,,,5.331343,,,,
2018-12-24 11:01:14,7.077192,,,5.174567,,,,
2018-12-24 11:11:14,7.051135,,,5.210007,,,,
2018-12-24 11:21:14,7.090907,,,5.597322,2.775717,3.294233,-0.183666,3.294233
2018-12-24 11:31:14,7.100508,,,5.407708,,,,
2018-12-24 11:41:14,7.089535,,,5.701036,,,,
2018-12-24 11:51:14,7.107366,,,5.354524,,,,
2018-12-24 12:01:14,7.095021,,,5.560483,,,,
2018-12-24 12:11:14,7.104623,,,5.740619,,,,
2018-12-24 12:21:14,7.114224,,,5.403617,,,,
2018-12-24 12:31:14,7.100508,,,5.692847,,,,
2018-12-24 12:41:14,7.119711,,,5.864858,,,,
2018-12-24 12:51:14,7.121083,,,5.901729,,,,
2018-12-24 13:01:14,7.129313,,,5.702401,,,,
2018-12-24 13:11:14,7.125198,,,6.015098,,,,
2018-12-24 13:21:14,7.127942,,,6.067016,2.782148,3.294233,0.160278,3.294233
2018-12-24 13:31:14,7.129313,,,5.834818,,,,
2018-12-24 13:41:14,7.134801,,,5.868954,,,,
2018-12-24 13:51:14,7.136172,,,5.967287,,,,
2018-12-24 14:01:14,7.138916,,,6.009634,,,,
2018-12-24 14:11:14,7.137544,,,5.886707,,,,
2018-12-24 14:21:14,7.137544,,,5.894900,,,,
2018-12-24 14:31:14,7.132057,,,5.916751,,,,
2018-12-24 14:41:14,7.125198,,,5.800685,,,,
2018-12-24 14:51:14,7.129313,,,5.572762,,,,
2018-12-24 15:01:14,7.125198,,,5.526376,,,,
2018-12-24 15:11:14,7.121083,,,5.640987,,,,
2018-12-24 15:21:14,7.121083,,,5.620518,2.775717,3.294233,0.160278,3.294233
2018-12-24 15:31:14,7.108738,,,5.595957,,,,
2018-12-24 15:41:14,7.105994,,,5.556390,,,,
2018-12-24 15:51:14,7.101879,,,5.538654,,,,
2018-12-24 16:01:14,7.103251,,,5.456808,,,,
2018-12-24 16:11:14,7.090907,,,5.451352,,,,
2018-12-24 16:21:14,7.092278,,,5.424074,,,,
2018-12-24 16:31:14,7.085421,,,5.425438,,,,
2018-12-24 16:41:14,7.085421,,,5.373615,,,,
2018-12-24 16:51:14,7.075820,,,5.321799,,,,
2018-12-24 17:01:14,7.071706,,,5.323162,,,,
2018-12-24 17:11:14,7.064849,,,5.339525,,,,
2018-12-24 17:21:14,7.063477,,,5.369524,2.771431,3.294233,-0.183666,3.294233
2018-12-24 17:31:14,7.066220,,,5.306801,,,,
2018-12-24 17:41:14,7.057992,,,5.264536,,,,
2018-12-24 17:51:14,7.047021,,,5.316345,,,,
2018-12-24 18:01:14,7.049764,,,5.299984,,,,
2018-12-24 18:11:14,7.045650,,,5.283623,,,,
2018-12-24 18:21:14,7.044278,,,5.237271,,,,
2018-12-24 18:31:14,7.038793,,,5.219549,,,,
2018-12-24 18:41:14,7.040165,,,5.257720,,,,
2018-12-24 18:51:14,7.038793,,,5.222276,,,,
2018-12-24 19:01:14,7.029195,,,5.218186,,,,
2018-12-24 19:11:14,7.031937,,,5.216823,,,,
2018-12-24 19:21:14,7.037422,,,5.245450,2.775717,3.294233,-0.183666,3.294233
2018-12-24 19:31:14,7.034680,,,5.239997,,,,
2018-12-24 19:41:14,7.038793,,,5.263173,,,,
2018-12-24 19:51:14,7.033308,,,5.239997,,,,
2018-12-24 20:01:14,7.033308,,,5.242724,,,,
2018-12-24 20:11:14,7.029195,,,5.237271,,,,
2018-12-24 20:21:14,7.019596,,,5.230455,,,,
2018-12-24 20:31:14,7.026452,,,5.223639,,,,
2018-12-24 20:41:14,7.019596,,,5.208644,,,,
2018-12-24 20:51:14,7.026452,,,5.233181,,,,
2018-12-24 21:01:14,7.023710,,,5.196376,,,,
2018-12-24 21:11:14,7.022339,,,5.177293,,,,
2018-12-24 21:21:14,7.020968,,,5.190924,2.782148,3.294233,-0.355638,3.294233
2018-12-24 21:31:14,7.025081,,,5.189561,,,,
2018-12-24 21:41:14,7.023710,,,5.190924,,,,
2018-12-24 21:51:14,7.016854,,,5.150033,,,,
2018-12-24 22:01:14,7.009999,,,5.144582,,,,
2018-12-24 22:11:14,7.008627,,,5.159574,,,,
2018-12-24 22:21:14,7.011370,,,5.132316,,,,
2018-12-24 22:31:14,7.016854,,,5.159574,,,,
2018-12-24 22:41:14,7.014112,,,5.180019,,,,
2018-12-24 22:51:14,7.009999,,,5.201828,,,,
2018-12-24 23:01:14,7.015483,,,5.223639,,,,
2018-12-24 23:11:14,7.019596,,,5.235907,,,,
2018-12-24 23:21:14,7.019596,,,5.274079,2.771431,3.294233,-0.183666,3.294233
2018-12-24 23:31:14,7.027823,,,5.334071,,,,
2018-12-24 23:41:14,7.034680,,,5.396798,,,,
2018-12-24 23:51:14,7.034680,,,5.380434,,,,
