Serial,840300
Next Restart,4046443

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-04 13:30:45,,,8.504152,7.516483,,,,
2023-06-04 13:40:45,,,9.071329,7.516483,,,,
2023-06-04 13:50:45,,,8.765373,7.515109,,,,
2023-06-04 14:00:45,,,8.011761,7.552214,,,,
2023-06-04 14:10:45,,,8.024158,7.521980,,,,
2023-06-04 14:20:45,,,8.141285,7.528851,,,,
2023-06-04 14:30:45,,,8.866373,7.541219,,,,
2023-06-04 14:40:45,,,8.791655,7.515109,,,,
2023-06-04 14:50:45,,,8.860837,7.530225,,,,
