Serial,929129
Next Restart,200933

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 14:00:15,,1.000000,,0.000000,,,,
2023-06-03 14:10:15,,2.000000,,1.000000,,,,
2023-06-03 14:20:15,2.842163,1.000000,,0.000000,,3.301075,13.230150,3.302053
2023-06-03 14:30:15,,2.000000,,1.000000,,,,
2023-06-03 14:40:15,,1.000000,,1.000000,,,,
2023-06-03 14:50:15,,1.000000,,0.000000,,,,
2023-06-03 15:00:15,,2.000000,,1.000000,,,,
2023-06-03 15:10:15,,1.000000,,0.000000,,,,
2023-06-03 15:20:15,,2.000000,,1.000000,,,,
2023-06-03 15:30:15,,1.000000,,0.000000,,,,
2023-06-03 15:40:15,,2.000000,,1.000000,,,,
2023-06-03 15:50:15,,1.000000,,0.000000,,,,
2023-06-03 16:00:15,,1.000000,,1.000000,,,,
2023-06-03 16:10:15,,2.000000,,0.000000,,,,
2023-06-03 16:20:15,2.837876,1.000000,,1.000000,,3.302053,12.886206,3.301075
2023-06-03 16:30:15,,2.000000,,1.000000,,,,
2023-06-03 16:40:15,,1.000000,,0.000000,,,,
2023-06-03 16:50:15,,2.000000,,1.000000,,,,
2023-06-03 17:00:15,,1.000000,,0.000000,,,,
2023-06-03 17:10:15,,1.000000,,1.000000,,,,
2023-06-03 17:20:15,,2.000000,,0.000000,,,,
2023-06-03 17:30:15,,1.000000,,1.000000,,,,
2023-06-03 17:40:15,,2.000000,,0.000000,,,,
2023-06-03 17:50:15,,1.000000,,1.000000,,,,
2023-06-03 18:00:15,,1.000000,,0.000000,,,,
2023-06-03 18:10:15,,2.000000,,1.000000,,,,
2023-06-03 18:20:15,2.846450,1.000000,,1.000000,,3.302053,12.886206,3.302053
2023-06-03 18:30:15,,2.000000,,0.000000,,,,
2023-06-03 18:40:15,,1.000000,,1.000000,,,,
2023-06-03 18:50:15,,2.000000,,0.000000,,,,
2023-06-03 19:00:15,,1.000000,,1.000000,,,,
2023-06-03 19:10:15,,1.000000,,0.000000,,,,
2023-06-03 19:20:15,,2.000000,,1.000000,,,,
2023-06-03 19:30:15,,1.000000,,0.000000,,,,
2023-06-03 19:40:15,,2.000000,,1.000000,,,,
2023-06-03 19:50:15,,1.000000,,0.000000,,,,
2023-06-03 20:00:15,,2.000000,,1.000000,,,,
2023-06-03 20:10:15,,1.000000,,1.000000,,,,
2023-06-03 20:20:15,2.846450,1.000000,,0.000000,,3.302053,13.230150,3.302053
2023-06-03 20:30:15,,2.000000,,1.000000,,,,
2023-06-03 20:40:15,,1.000000,,0.000000,,,,
2023-06-03 20:50:15,,2.000000,,1.000000,,,,
2023-06-03 21:00:15,,1.000000,,0.000000,,,,
2023-06-03 21:10:15,,2.000000,,1.000000,,,,
2023-06-03 21:20:15,,1.000000,,0.000000,,,,
2023-06-03 21:30:15,,1.000000,,1.000000,,,,
2023-06-03 21:40:15,,2.000000,,0.000000,,,,
2023-06-03 21:50:15,,1.000000,,1.000000,,,,
2023-06-03 22:00:15,,2.000000,,0.000000,,,,
2023-06-03 22:10:15,,1.000000,,1.000000,,,,
2023-06-03 22:20:15,2.842163,1.000000,,1.000000,,3.302053,12.886206,3.302053
2023-06-03 22:30:15,,2.000000,,0.000000,,,,
2023-06-03 22:40:15,,1.000000,,1.000000,,,,
2023-06-03 22:50:15,,2.000000,,0.000000,,,,
2023-06-03 23:00:15,,1.000000,,1.000000,,,,
2023-06-03 23:10:15,,2.000000,,0.000000,,,,
2023-06-03 23:20:15,,1.000000,,1.000000,,,,
2023-06-03 23:30:15,,1.000000,,0.000000,,,,
2023-06-03 23:40:15,,2.000000,,1.000000,,,,
2023-06-03 23:50:15,,1.000000,,0.000000,,,,
