Serial,1000930
Next Restart,327943

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-29 10:58:25,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2023-11-29 10:58:26,-105.603885,-106.410598,-106.981453,-101.666363,,,,
2023-11-29 11:08:26,-107.277856,-107.582116,-107.582116,-106.410598,,,,
2023-11-29 11:18:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 11:28:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 11:38:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 11:48:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 11:58:26,-107.582116,-107.894684,-107.894684,-106.692494,,,,
2023-11-29 12:08:26,-107.582116,-107.894684,-107.894684,-106.692494,,,,
2023-11-29 12:18:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 12:28:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 12:38:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2023-11-29 12:48:26,-107.582116,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 12:58:26,-107.582116,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:08:26,-107.582116,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:18:26,-107.582116,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 13:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 14:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 15:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 16:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 17:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 18:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 18:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 18:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 18:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 18:48:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-11-29 18:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 19:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 20:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 21:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 22:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-29 23:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 00:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 01:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 02:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 03:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 04:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 05:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 06:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 07:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 08:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 09:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 10:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 10:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 10:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 10:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 10:48:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-11-30 10:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 11:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 11:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 11:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 11:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 11:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 11:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 12:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 12:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 12:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 12:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 12:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 12:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 13:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 14:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 14:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 14:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 14:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 14:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 14:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 15:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 15:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 15:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 15:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 15:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 15:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 16:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 16:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 16:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 16:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 16:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 16:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 17:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 18:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 18:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 18:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 18:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 18:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 18:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 19:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 19:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 19:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 19:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 19:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 19:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 20:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 21:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 21:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 21:28:26,-107.894684,-107.894684,-108.216050,-107.277856,,,,
2023-11-30 21:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 21:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 21:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 22:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 22:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 22:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 22:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 22:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 22:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 23:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 23:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 23:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-11-30 23:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 23:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-11-30 23:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 00:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 01:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 01:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 01:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 01:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 01:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 01:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 02:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 02:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.017923,3.296188,11.510430,3.296188
2023-12-01 02:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 02:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 02:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 02:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 03:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 04:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 04:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.030783,3.296188,11.510430,3.296188
2023-12-01 04:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 04:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 04:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 04:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 05:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 05:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 05:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 05:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 05:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 05:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 06:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 06:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.026496,3.296188,11.510430,3.294233
2023-12-01 06:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 06:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 06:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 06:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 07:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 07:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 07:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 07:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 07:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 07:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 08:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 08:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.022210,3.298143,11.854374,3.296188
2023-12-01 08:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 08:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 08:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 08:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 09:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 09:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 09:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 09:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 09:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 10:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 10:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.026496,3.296188,11.510430,3.296188
2023-12-01 10:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 10:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 10:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 10:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 11:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 12:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 12:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.026496,3.298143,11.510430,3.296188
2023-12-01 12:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 12:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 12:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 12:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 13:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 13:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 13:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 13:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 13:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 13:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 14:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 14:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.017923,3.296188,11.510430,3.296188
2023-12-01 14:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 14:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 14:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 14:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 15:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 15:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 15:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 15:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 15:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 15:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 16:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 16:18:26,-107.894684,-107.894684,-107.894684,-107.582116,3.017923,3.296188,12.026346,3.296188
2023-12-01 16:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 16:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 16:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 16:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:08:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:18:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:28:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:38:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:48:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 17:58:26,-107.894684,-107.894684,-107.894684,-107.277856,,,,
2023-12-01 18:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2023-12-01 18:18:26,-107.894684,-107.894684,-107.894684,-107.277856,3.026496,3.294233,11.510430,3.293255
