Serial,790060
Next Restart,4314064

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 11:40:22,101435.550310,,,,
2019-07-31 11:50:22,101435.550310,,,,
2019-07-31 12:00:22,101447.021457,,,,
2019-07-31 12:10:22,101458.492603,2.634252,3.293255,1.708026,3.293255
2019-07-31 12:20:22,101458.492603,,,,
2019-07-31 12:30:22,101458.492603,,,,
2019-07-31 12:40:22,101473.787465,,,,
2019-07-31 12:50:22,101485.258611,,,,
2019-07-31 13:00:22,101492.906042,,,,
2019-07-31 13:10:22,101496.729758,,,,
2019-07-31 13:20:22,101512.024620,,,,
2019-07-31 13:30:22,101531.143197,,,,
2019-07-31 13:40:22,101534.966912,,,,
2019-07-31 13:50:22,101538.790628,,,,
2019-07-31 14:00:22,101534.966912,,,,
2019-07-31 14:10:22,101542.614343,2.644969,3.293255,1.708026,3.293255
2019-07-31 14:20:22,101557.909205,,,,
2019-07-31 14:30:22,101565.556636,,,,
2019-07-31 14:40:22,101584.675213,,,,
2019-07-31 14:50:22,101596.146360,,,,
2019-07-31 15:00:22,101599.970075,,,,
2019-07-31 15:10:22,101615.264937,,,,
2019-07-31 15:20:22,101615.264937,,,,
2019-07-31 15:30:22,101607.617506,,,,
2019-07-31 15:40:22,101630.559799,,,,
2019-07-31 15:50:22,101630.559799,,,,
2019-07-31 16:00:22,101630.559799,,,,
2019-07-31 16:10:22,101634.383514,2.634252,3.293255,1.708026,3.293255
2019-07-31 16:20:22,101638.207230,,,,
2019-07-31 16:30:22,101649.678376,,,,
2019-07-31 16:40:22,101649.678376,,,,
2019-07-31 16:50:22,101664.973238,,,,
2019-07-31 17:00:22,101668.796953,,,,
2019-07-31 17:10:22,101672.620669,,,,
2019-07-31 17:20:22,101668.796953,,,,
2019-07-31 17:30:22,101680.268100,,,,
2019-07-31 17:40:22,101691.739246,,,,
2019-07-31 17:50:22,101703.210393,,,,
2019-07-31 18:00:22,101718.505255,,,,
2019-07-31 18:10:22,101737.623832,2.640682,3.294233,1.708026,3.294233
2019-07-31 18:20:22,101741.447547,,,,
2019-07-31 18:30:22,101756.742409,,,,
2019-07-31 18:40:22,101775.860986,,,,
2019-07-31 18:50:22,101779.684702,,,,
2019-07-31 19:00:22,101787.332133,,,,
2019-07-31 19:10:22,101798.803279,,,,
2019-07-31 19:20:22,101810.274426,,,,
2019-07-31 19:30:22,101821.745572,,,,
2019-07-31 19:40:22,101829.393003,,,,
2019-07-31 19:50:22,101829.393003,,,,
2019-07-31 20:00:22,101844.687865,,,,
2019-07-31 20:10:22,101856.159011,2.634252,3.293255,1.708026,3.293255
2019-07-31 20:20:22,101863.806442,,,,
2019-07-31 20:30:22,101871.453873,,,,
2019-07-31 20:40:22,101882.925019,,,,
2019-07-31 20:50:22,101890.572450,,,,
2019-07-31 21:00:22,101902.043597,,,,
2019-07-31 21:10:22,101917.338459,,,,
2019-07-31 21:20:22,101928.809605,,,,
2019-07-31 21:30:22,101940.280751,,,,
2019-07-31 21:40:22,101940.280751,,,,
2019-07-31 21:50:22,101955.575613,,,,
2019-07-31 22:00:22,101963.223044,,,,
2019-07-31 22:10:22,101963.223044,2.634252,3.293255,1.708026,3.293255
2019-07-31 22:20:22,101970.870475,,,,
2019-07-31 22:30:22,101970.870475,,,,
2019-07-31 22:40:22,101978.517906,,,,
2019-07-31 22:50:22,101978.517906,,,,
2019-07-31 23:00:22,101986.165337,,,,
2019-07-31 23:10:22,101997.636483,,,,
2019-07-31 23:20:22,102005.283914,,,,
2019-07-31 23:30:22,102005.283914,,,,
2019-07-31 23:40:22,102012.931345,,,,
2019-07-31 23:50:22,102009.107630,,,,
2019-08-01 00:00:22,102016.755061,,,,
2019-08-01 00:10:22,102012.931345,2.644969,3.293255,1.708026,3.293255
2019-08-01 00:20:22,102016.755061,,,,
2019-08-01 00:30:22,102028.226207,,,,
2019-08-01 00:40:22,102032.049922,,,,
2019-08-01 00:50:22,102039.697353,,,,
2019-08-01 01:00:22,102043.521069,,,,
2019-08-01 01:10:22,102039.697353,,,,
2019-08-01 01:20:22,102039.697353,,,,
2019-08-01 01:30:22,102039.697353,,,,
2019-08-01 01:40:22,102047.344784,,,,
2019-08-01 01:50:22,102054.992215,,,,
2019-08-01 02:00:22,102054.992215,,,,
2019-08-01 02:10:22,102058.815931,2.634252,3.293255,1.708026,3.293255
2019-08-01 02:20:22,102062.639646,,,,
2019-08-01 02:30:22,102058.815931,,,,
2019-08-01 02:40:22,102066.463362,,,,
2019-08-01 02:50:22,102066.463362,,,,
2019-08-01 03:00:22,102066.463362,,,,
2019-08-01 03:10:22,102074.110793,,,,
2019-08-01 03:20:22,102074.110793,,,,
2019-08-01 03:30:22,102070.287077,,,,
2019-08-01 03:40:22,102074.110793,,,,
2019-08-01 03:50:22,102085.581939,,,,
2019-08-01 04:00:22,102089.405654,,,,
2019-08-01 04:10:22,102104.700516,2.634252,3.293255,1.536054,3.293255
2019-08-01 04:20:22,102108.524232,,,,
2019-08-01 04:30:22,102112.347947,,,,
2019-08-01 04:40:22,102127.642809,,,,
2019-08-01 04:50:22,102142.937671,,,,
2019-08-01 05:00:22,102150.585102,,,,
2019-08-01 05:10:22,102154.408817,,,,
2019-08-01 05:20:22,102158.232533,,,,
2019-08-01 05:30:22,102158.232533,,,,
2019-08-01 05:40:22,102165.879964,,,,
2019-08-01 05:50:22,102165.879964,,,,
2019-08-01 06:00:22,102177.351110,,,,
2019-08-01 06:10:22,102177.351110,2.644969,3.293255,1.192110,3.293255
2019-08-01 06:20:22,102188.822256,,,,
2019-08-01 06:30:22,102200.293403,,,,
2019-08-01 06:40:22,102204.117118,,,,
2019-08-01 06:50:22,102207.940834,,,,
2019-08-01 07:00:22,102219.411980,,,,
2019-08-01 07:10:22,102223.235696,,,,
2019-08-01 07:20:22,102223.235696,,,,
2019-08-01 07:30:22,102230.883126,,,,
2019-08-01 07:40:22,102238.530557,,,,
2019-08-01 07:50:22,102242.354273,,,,
2019-08-01 08:00:22,102242.354273,,,,
2019-08-01 08:10:22,102238.530557,2.644969,3.293255,1.708026,3.293255
2019-08-01 08:20:22,102246.177988,,,,
2019-08-01 08:30:22,102242.354273,,,,
2019-08-01 08:40:22,102257.649135,,,,
2019-08-01 08:50:22,102265.296566,,,,
2019-08-01 09:00:22,102265.296566,,,,
2019-08-01 09:10:22,102272.943997,,,,
2019-08-01 09:20:22,102272.943997,,,,
2019-08-01 09:30:22,102272.943997,,,,
2019-08-01 09:40:22,102272.943997,,,,
2019-08-01 09:50:22,102276.767712,,,,
2019-08-01 10:00:22,102280.591427,,,,
2019-08-01 10:10:22,102269.120281,2.625679,3.293255,1.536054,3.293255
2019-08-01 10:20:22,102276.767712,,,,
2019-08-01 10:30:22,102284.415143,,,,
2019-08-01 10:40:22,102276.767712,,,,
2019-08-01 10:50:22,102284.415143,,,,
2019-08-01 11:00:22,102276.767712,,,,
2019-08-01 11:10:22,102284.415143,,,,
2019-08-01 11:20:22,102292.062574,,,,
2019-08-01 11:30:22,102295.886289,,,,
2019-08-01 11:40:22,102292.062574,,,,
2019-08-01 11:50:22,102295.886289,,,,
