Serial,840308
Next Restart,1021911

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:18:57,7.735083,8.622966,,,,
2019-08-07 12:28:57,7.739210,8.495866,,,,
2019-08-07 12:38:57,7.765348,8.681021,,,,
2019-08-07 12:48:57,7.762597,8.495866,,,,
2019-08-07 12:58:57,7.741961,8.698994,,,,
2019-08-07 13:08:57,7.741961,8.567694,,,,
2019-08-07 13:18:57,7.777730,8.560786,,,,
2019-08-07 13:28:57,7.724079,8.631259,,,,
2019-08-07 13:38:57,7.796993,8.396459,,,,
2019-08-07 13:48:57,7.725455,8.722500,,,,
2019-08-07 13:58:57,7.769475,8.429589,,,,
2019-08-07 14:08:57,7.721328,8.728032,2.681407,3.294233,6.007326,3.294233
2019-08-07 14:18:57,7.765348,8.571839,,,,
2019-08-07 14:28:57,7.768100,8.555260,,,,
2019-08-07 14:38:57,7.748840,8.535920,,,,
2019-08-07 14:48:57,7.748840,8.381277,,,,
2019-08-07 14:58:57,7.746088,8.414404,,,,
2019-08-07 15:08:57,7.740586,8.368856,,,,
2019-08-07 15:18:57,7.743337,8.458582,,,,
2019-08-07 15:28:57,7.713076,8.453059,,,,
2019-08-07 15:38:57,7.741961,8.353676,,,,
2019-08-07 15:48:57,7.743337,8.421306,,,,
2019-08-07 15:58:57,7.747464,8.356436,,,,
2019-08-07 16:08:57,7.744713,8.346776,2.681407,3.294233,6.007326,3.294233
2019-08-07 16:18:57,7.733708,8.348156,,,,
2019-08-07 16:28:57,7.740586,8.341257,,,,
2019-08-07 16:38:57,7.730957,8.334357,,,,
2019-08-07 16:48:57,7.736459,8.339877,,,,
2019-08-07 16:58:57,7.739210,8.330218,,,,
2019-08-07 17:08:57,7.736459,8.344016,,,,
2019-08-07 17:18:57,7.733708,8.342636,,,,
2019-08-07 17:28:57,7.737835,8.330218,,,,
2019-08-07 17:38:57,7.736459,8.328838,,,,
2019-08-07 17:48:57,7.737835,8.321940,,,,
2019-08-07 17:58:57,7.733708,8.324699,,,,
2019-08-07 18:08:57,7.733708,8.331598,2.681407,3.294233,5.663382,3.296188
2019-08-07 18:18:57,7.732332,8.327459,,,,
2019-08-07 18:28:57,7.737835,8.324699,,,,
2019-08-07 18:38:57,7.732332,8.316421,,,,
2019-08-07 18:48:57,7.735083,8.326079,,,,
2019-08-07 18:58:57,7.737835,8.341257,,,,
2019-08-07 19:08:57,7.740586,8.319180,,,,
2019-08-07 19:18:57,7.730957,8.309523,,,,
2019-08-07 19:28:57,7.729581,8.320560,,,,
2019-08-07 19:38:57,7.729581,8.332978,,,,
2019-08-07 19:48:57,7.725455,8.313662,,,,
2019-08-07 19:58:57,7.729581,8.310902,,,,
2019-08-07 20:08:57,7.729581,8.309523,2.687837,3.294233,5.835354,3.294233
2019-08-07 20:18:57,7.735083,8.315041,,,,
2019-08-07 20:28:57,7.732332,8.321940,,,,
2019-08-07 20:38:57,7.737835,8.298486,,,,
2019-08-07 20:48:57,7.730957,8.302625,,,,
2019-08-07 20:58:57,7.732332,8.302625,,,,
2019-08-07 21:08:57,7.730957,8.299866,,,,
2019-08-07 21:18:57,7.732332,8.304004,,,,
2019-08-07 21:28:57,7.732332,8.301245,,,,
2019-08-07 21:38:57,7.744713,8.302625,,,,
2019-08-07 21:48:57,7.737835,8.306763,,,,
2019-08-07 21:58:57,7.737835,8.305384,,,,
2019-08-07 22:08:57,7.736459,8.295727,2.687837,3.294233,5.663382,3.296188
2019-08-07 22:18:57,7.737835,8.295727,,,,
2019-08-07 22:28:57,7.735083,8.299866,,,,
2019-08-07 22:38:57,7.743337,8.297107,,,,
2019-08-07 22:48:57,7.737835,8.299866,,,,
2019-08-07 22:58:57,7.739210,8.290209,,,,
2019-08-07 23:08:57,7.736459,8.290209,,,,
2019-08-07 23:18:57,7.735083,8.302625,,,,
2019-08-07 23:28:57,7.728206,8.302625,,,,
2019-08-07 23:38:57,7.729581,8.298486,,,,
2019-08-07 23:48:57,7.732332,8.308143,,,,
2019-08-07 23:58:57,7.741961,8.302625,,,,
2019-08-08 00:08:57,7.733708,8.298486,2.687837,3.294233,5.835354,3.294233
2019-08-08 00:18:57,7.729581,8.309523,,,,
2019-08-08 00:28:57,7.728206,8.313662,,,,
2019-08-08 00:38:57,7.725455,8.284691,,,,
2019-08-08 00:48:57,7.732332,8.301245,,,,
2019-08-08 00:58:57,7.735083,8.299866,,,,
2019-08-08 01:08:57,7.736459,8.304004,,,,
2019-08-08 01:18:57,7.730957,8.309523,,,,
2019-08-08 01:28:57,7.729581,8.299866,,,,
2019-08-08 01:38:57,7.736459,8.305384,,,,
2019-08-08 01:48:57,7.729581,8.294347,,,,
2019-08-08 01:58:57,7.728206,8.297107,,,,
2019-08-08 02:08:57,7.729581,8.298486,2.681407,3.294233,5.835354,3.294233
2019-08-08 02:18:57,7.735083,8.294347,,,,
2019-08-08 02:28:57,7.737835,8.299866,,,,
2019-08-08 02:38:57,7.729581,8.294347,,,,
2019-08-08 02:48:57,7.735083,8.308143,,,,
2019-08-08 02:58:57,7.733708,8.287450,,,,
2019-08-08 03:08:57,7.735083,8.286071,,,,
2019-08-08 03:18:57,7.730957,8.292968,,,,
2019-08-08 03:28:57,7.730957,8.295727,,,,
2019-08-08 03:38:57,7.736459,8.291588,,,,
2019-08-08 03:48:57,7.735083,8.272277,,,,
2019-08-08 03:58:57,7.724079,8.276415,,,,
2019-08-08 04:08:57,7.730957,8.277794,2.681407,3.294233,5.835354,3.294233
2019-08-08 04:18:57,7.726830,8.284691,,,,
2019-08-08 04:28:57,7.728206,8.288830,,,,
2019-08-08 04:38:57,7.737835,8.295727,,,,
2019-08-08 04:48:57,7.732332,8.276415,,,,
2019-08-08 04:58:57,7.732332,8.283312,,,,
2019-08-08 05:08:57,7.740586,8.276415,,,,
2019-08-08 05:18:57,7.736459,8.286071,,,,
2019-08-08 05:28:57,7.730957,8.277794,,,,
2019-08-08 05:38:57,7.737835,8.268139,,,,
2019-08-08 05:48:57,7.728206,8.273656,,,,
2019-08-08 05:58:57,7.735083,8.277794,,,,
2019-08-08 06:08:57,7.733708,8.276415,2.681407,3.294233,5.835354,3.294233
2019-08-08 06:18:57,7.733708,8.287450,,,,
2019-08-08 06:28:57,7.732332,8.279174,,,,
2019-08-08 06:38:57,7.733708,8.268139,,,,
2019-08-08 06:48:57,7.735083,8.277794,,,,
2019-08-08 06:58:57,7.725455,8.276415,,,,
2019-08-08 07:08:57,7.732332,8.284691,,,,
2019-08-08 07:18:57,7.735083,8.276415,,,,
2019-08-08 07:28:57,7.729581,8.287450,,,,
2019-08-08 07:38:57,7.730957,8.252967,,,,
2019-08-08 07:48:57,7.726830,8.275035,,,,
2019-08-08 07:58:57,7.729581,8.255725,,,,
2019-08-08 08:08:57,7.726830,8.265380,2.681407,3.294233,5.835354,3.294233
2019-08-08 08:18:57,7.729581,8.265380,,,,
2019-08-08 08:28:57,7.729581,8.277794,,,,
2019-08-08 08:38:57,7.726830,8.273656,,,,
2019-08-08 08:48:57,7.732332,8.273656,,,,
2019-08-08 08:58:57,7.729581,8.292968,,,,
2019-08-08 09:08:57,7.728206,8.308143,,,,
2019-08-08 09:18:57,7.725455,8.286071,,,,
2019-08-08 09:28:57,7.715826,8.352296,,,,
2019-08-08 09:38:57,7.746088,8.252967,,,,
2019-08-08 09:48:57,7.721328,8.381277,,,,
2019-08-08 09:58:57,7.755718,8.385417,,,,
2019-08-08 10:08:57,7.732332,8.265380,2.681407,3.294233,5.835354,3.294233
2019-08-08 10:18:57,7.730957,8.548353,,,,
2019-08-08 10:28:57,7.729581,8.422686,,,,
2019-08-08 10:38:57,7.759845,8.413023,,,,
2019-08-08 10:48:57,7.724079,8.401980,,,,
2019-08-08 10:58:57,7.750215,8.286071,,,,
2019-08-08 11:08:57,7.729581,8.519345,,,,
2019-08-08 11:18:57,7.744713,8.368856,,,,
2019-08-08 11:28:57,7.736459,8.348156,,,,
2019-08-08 11:38:57,7.724079,8.444775,,,,
2019-08-08 11:48:57,7.741961,8.355056,,,,
2019-08-08 11:58:57,7.762597,8.290209,,,,
2019-08-08 12:08:57,7.724079,8.414404,2.672834,3.296188,5.663382,3.294233
2019-08-08 12:18:57,7.718577,8.345396,,,,
2019-08-08 12:28:57,7.748840,8.425447,,,,
2019-08-08 12:38:57,7.717202,8.404741,,,,
2019-08-08 12:48:57,7.757094,8.319180,,,,
2019-08-08 12:58:57,7.730957,8.476533,,,,
2019-08-08 13:08:57,7.730957,8.417164,,,,
2019-08-08 13:18:57,7.748840,8.342636,,,,
2019-08-08 13:28:57,7.730957,8.487580,,,,
2019-08-08 13:38:57,7.725455,8.392318,,,,
2019-08-08 13:48:57,7.763972,8.450298,,,,
2019-08-08 13:58:57,7.735083,8.512439,,,,
2019-08-08 14:08:57,7.737835,8.473771,2.681407,3.296188,5.835354,3.294233
2019-08-08 14:18:57,7.743337,8.400600,,,,
2019-08-08 14:28:57,7.748840,8.395079,,,,
2019-08-08 14:38:57,7.726830,8.477913,,,,
2019-08-08 14:48:57,7.746088,8.291588,,,,
2019-08-08 14:58:57,7.740586,8.370236,,,,
2019-08-08 15:08:57,7.717202,8.436491,,,,
2019-08-08 15:18:57,7.711700,8.396459,,,,
2019-08-08 15:28:57,7.718577,8.482056,,,,
2019-08-08 15:38:57,7.728206,8.379897,,,,
2019-08-08 15:48:57,7.761221,8.315041,,,,
2019-08-08 15:58:57,7.728206,8.389558,,,,
2019-08-08 16:08:57,7.746088,8.309523,2.681407,3.294233,5.835354,3.294233
2019-08-08 16:18:57,7.739210,8.320560,,,,
2019-08-08 16:28:57,7.725455,8.335737,,,,
2019-08-08 16:38:57,7.719953,8.334357,,,,
2019-08-08 16:48:57,7.722704,8.320560,,,,
2019-08-08 16:58:57,7.721328,8.326079,,,,
2019-08-08 17:08:57,7.724079,8.313662,,,,
2019-08-08 17:18:57,7.719953,8.317801,,,,
2019-08-08 17:28:57,7.728206,8.295727,,,,
2019-08-08 17:38:57,7.718577,8.292968,,,,
2019-08-08 17:48:57,7.719953,8.301245,,,,
2019-08-08 17:58:57,7.728206,8.295727,,,,
2019-08-08 18:08:57,7.719953,8.299866,2.677120,3.294233,5.835354,3.294233
2019-08-08 18:18:57,7.725455,8.290209,,,,
2019-08-08 18:28:57,7.725455,8.297107,,,,
2019-08-08 18:38:57,7.718577,8.299866,,,,
2019-08-08 18:48:57,7.722704,8.286071,,,,
2019-08-08 18:58:57,7.718577,8.280553,,,,
2019-08-08 19:08:57,7.721328,8.288830,,,,
2019-08-08 19:18:57,7.726830,8.299866,,,,
2019-08-08 19:28:57,7.724079,8.298486,,,,
2019-08-08 19:38:57,7.719953,8.272277,,,,
2019-08-08 19:48:57,7.722704,8.287450,,,,
2019-08-08 19:58:57,7.725455,8.283312,,,,
2019-08-08 20:08:57,7.724079,8.279174,2.672834,3.294233,5.663382,3.293255
2019-08-08 20:18:57,7.718577,8.283312,,,,
2019-08-08 20:28:57,7.724079,8.275035,,,,
2019-08-08 20:38:57,7.719953,8.284691,,,,
2019-08-08 20:48:57,7.718577,8.279174,,,,
2019-08-08 20:58:57,7.725455,8.286071,,,,
2019-08-08 21:08:57,7.726830,8.277794,,,,
2019-08-08 21:18:57,7.726830,8.281932,,,,
2019-08-08 21:28:57,7.722704,8.279174,,,,
2019-08-08 21:38:57,7.718577,8.287450,,,,
2019-08-08 21:48:57,7.717202,8.268139,,,,
2019-08-08 21:58:57,7.722704,8.273656,,,,
2019-08-08 22:08:57,7.721328,8.273656,2.681407,3.294233,5.835354,3.294233
2019-08-08 22:18:57,7.714451,8.275035,,,,
2019-08-08 22:28:57,7.722704,8.276415,,,,
2019-08-08 22:38:57,7.718577,8.284691,,,,
2019-08-08 22:48:57,7.726830,8.292968,,,,
2019-08-08 22:58:57,7.718577,8.284691,,,,
2019-08-08 23:08:57,7.722704,8.284691,,,,
2019-08-08 23:18:57,7.719953,8.270897,,,,
2019-08-08 23:28:57,7.718577,8.254346,,,,
2019-08-08 23:38:57,7.725455,8.276415,,,,
2019-08-08 23:48:57,7.726830,8.266759,,,,
2019-08-08 23:58:57,7.725455,8.247450,,,,
2019-08-09 00:08:57,7.722704,8.264001,2.672834,3.294233,5.835354,3.294233
2019-08-09 00:18:57,7.721328,8.279174,,,,
2019-08-09 00:28:57,7.728206,8.276415,,,,
2019-08-09 00:38:57,7.725455,8.255725,,,,
2019-08-09 00:48:57,7.725455,8.261242,,,,
2019-08-09 00:58:57,7.721328,8.266759,,,,
2019-08-09 01:08:57,7.717202,8.275035,,,,
2019-08-09 01:18:57,7.717202,8.255725,,,,
2019-08-09 01:28:57,7.715826,8.262622,,,,
2019-08-09 01:38:57,7.718577,8.248829,,,,
2019-08-09 01:48:57,7.715826,8.252967,,,,
2019-08-09 01:58:57,7.721328,8.264001,,,,
2019-08-09 02:08:57,7.724079,8.257105,2.677120,3.294233,5.663382,3.296188
2019-08-09 02:18:57,7.719953,8.266759,,,,
2019-08-09 02:28:57,7.721328,8.266759,,,,
2019-08-09 02:38:57,7.721328,8.276415,,,,
2019-08-09 02:48:57,7.718577,8.252967,,,,
2019-08-09 02:58:57,7.725455,8.254346,,,,
2019-08-09 03:08:57,7.718577,8.264001,,,,
2019-08-09 03:18:57,7.718577,8.262622,,,,
2019-08-09 03:28:57,7.719953,8.264001,,,,
2019-08-09 03:38:57,7.717202,8.258484,,,,
2019-08-09 03:48:57,7.717202,8.246071,,,,
2019-08-09 03:58:57,7.718577,8.252967,,,,
2019-08-09 04:08:57,7.718577,8.268139,2.687837,3.294233,5.835354,3.294233
2019-08-09 04:18:57,7.715826,8.259863,,,,
2019-08-09 04:28:57,7.719953,8.244692,,,,
2019-08-09 04:38:57,7.722704,8.261242,,,,
2019-08-09 04:48:57,7.717202,8.254346,,,,
2019-08-09 04:58:57,7.714451,8.261242,,,,
2019-08-09 05:08:57,7.718577,8.244692,,,,
2019-08-09 05:18:57,7.726830,8.279174,,,,
2019-08-09 05:28:57,7.719953,8.254346,,,,
2019-08-09 05:38:57,7.717202,8.247450,,,,
2019-08-09 05:48:57,7.717202,8.265380,,,,
2019-08-09 05:58:57,7.719953,8.258484,,,,
2019-08-09 06:08:57,7.714451,8.250209,2.681407,3.294233,5.835354,3.294233
2019-08-09 06:18:57,7.721328,8.251588,,,,
2019-08-09 06:28:57,7.718577,8.262622,,,,
2019-08-09 06:38:57,7.715826,8.243313,,,,
2019-08-09 06:48:57,7.726830,8.258484,,,,
2019-08-09 06:58:57,7.721328,8.257105,,,,
2019-08-09 07:08:57,7.724079,8.254346,,,,
2019-08-09 07:18:57,7.721328,8.252967,,,,
2019-08-09 07:28:57,7.715826,8.248829,,,,
2019-08-09 07:38:57,7.724079,8.266759,,,,
2019-08-09 07:48:57,7.721328,8.259863,,,,
2019-08-09 07:58:57,7.719953,8.262622,,,,
2019-08-09 08:08:57,7.717202,8.264001,2.672834,3.294233,6.007326,3.296188
2019-08-09 08:18:57,7.715826,8.261242,,,,
2019-08-09 08:28:57,7.718577,8.252967,,,,
2019-08-09 08:38:57,7.718577,8.266759,,,,
2019-08-09 08:48:57,7.722704,8.266759,,,,
2019-08-09 08:58:57,7.719953,8.266759,,,,
2019-08-09 09:08:57,7.715826,8.284691,,,,
2019-08-09 09:18:57,7.713076,8.334357,,,,
2019-08-09 09:28:57,7.741961,8.276415,,,,
2019-08-09 09:38:57,7.744713,8.370236,,,,
2019-08-09 09:48:57,7.717202,8.366096,,,,
2019-08-09 09:58:57,7.748840,8.211596,,,,
2019-08-09 10:08:57,7.719953,8.513820,2.668547,3.294233,5.835354,3.296188
2019-08-09 10:18:57,7.733708,8.382657,,,,
2019-08-09 10:28:57,7.747464,8.414404,,,,
2019-08-09 10:38:57,7.763972,8.328838,,,,
2019-08-09 10:48:57,7.748840,8.491723,,,,
2019-08-09 10:58:57,7.750215,8.360576,,,,
2019-08-09 11:08:57,7.774979,8.315041,,,,
2019-08-09 11:18:57,7.730957,8.535920,,,,
2019-08-09 11:28:57,7.724079,8.501390,,,,
2019-08-09 11:38:57,7.772227,8.270897,,,,
2019-08-09 11:48:57,7.730957,8.553879,,,,
2019-08-09 11:58:57,7.733708,8.326079,,,,
2019-08-09 12:08:57,7.743337,8.498628,2.681407,3.294233,5.835354,3.296188
2019-08-09 12:18:57,7.726830,8.410262,,,,
2019-08-09 12:28:57,7.752967,8.312282,,,,
2019-08-09 12:38:57,7.750215,8.469628,,,,
2019-08-09 12:48:57,7.724079,8.439253,,,,
2019-08-09 12:58:57,7.747464,8.471009,,,,
2019-08-09 13:08:57,7.748840,8.299866,,,,
2019-08-09 13:18:57,7.766724,8.342636,,,,
2019-08-09 13:28:57,7.741961,8.461343,,,,
2019-08-09 13:38:57,7.721328,8.468247,,,,
2019-08-09 13:48:57,7.747464,8.305384,,,,
2019-08-09 13:58:57,7.746088,8.589801,,,,
2019-08-09 14:08:57,7.729581,8.457201,2.672834,3.294233,6.007326,3.294233
2019-08-09 14:18:57,7.762597,8.408882,,,,
2019-08-09 14:28:57,7.729581,8.435111,,,,
2019-08-09 14:38:57,7.755718,8.313662,,,,
2019-08-09 14:48:57,7.741961,8.363336,,,,
2019-08-09 14:58:57,7.722704,8.494485,,,,
2019-08-09 15:08:57,7.751591,8.338497,,,,
2019-08-09 15:18:57,7.741961,8.486199,,,,
2019-08-09 15:28:57,7.759845,8.339877,,,,
2019-08-09 15:38:57,7.759845,8.389558,,,,
2019-08-09 15:48:57,7.737835,8.475152,,,,
2019-08-09 15:58:57,7.722704,8.426828,,,,
2019-08-09 16:08:57,7.752967,8.331598,2.672834,3.294233,5.663382,3.294233
2019-08-09 16:18:57,7.759845,8.378516,,,,
2019-08-09 16:28:57,7.737835,8.374376,,,,
2019-08-09 16:38:57,7.740586,8.372996,,,,
2019-08-09 16:48:57,7.744713,8.357816,,,,
2019-08-09 16:58:57,7.733708,8.335737,,,,
2019-08-09 17:08:57,7.735083,8.357816,,,,
2019-08-09 17:18:57,7.732332,8.350916,,,,
2019-08-09 17:28:57,7.735083,8.359196,,,,
2019-08-09 17:38:57,7.735083,8.337117,,,,
2019-08-09 17:48:57,7.735083,8.337117,,,,
2019-08-09 17:58:57,7.737835,8.334357,,,,
2019-08-09 18:08:57,7.730957,8.331598,2.677120,3.296188,5.835354,3.294233
2019-08-09 18:18:57,7.736459,8.345396,,,,
2019-08-09 18:28:57,7.739210,8.355056,,,,
2019-08-09 18:38:57,7.736459,8.339877,,,,
2019-08-09 18:48:57,7.739210,8.341257,,,,
2019-08-09 18:58:57,7.737835,8.334357,,,,
2019-08-09 19:08:57,7.743337,8.339877,,,,
2019-08-09 19:18:57,7.736459,8.320560,,,,
2019-08-09 19:28:57,7.736459,8.337117,,,,
2019-08-09 19:38:57,7.739210,8.335737,,,,
2019-08-09 19:48:57,7.736459,8.332978,,,,
2019-08-09 19:58:57,7.733708,8.331598,,,,
2019-08-09 20:08:57,7.740586,8.334357,2.672834,3.296188,5.835354,3.294233
2019-08-09 20:18:57,7.732332,8.324699,,,,
2019-08-09 20:28:57,7.740586,8.321940,,,,
2019-08-09 20:38:57,7.746088,8.309523,,,,
2019-08-09 20:48:57,7.741961,8.326079,,,,
2019-08-09 20:58:57,7.739210,8.331598,,,,
2019-08-09 21:08:57,7.733708,8.317801,,,,
2019-08-09 21:18:57,7.732332,8.310902,,,,
2019-08-09 21:28:57,7.735083,8.324699,,,,
2019-08-09 21:38:57,7.737835,8.313662,,,,
2019-08-09 21:48:57,7.735083,8.313662,,,,
2019-08-09 21:58:57,7.733708,8.309523,,,,
2019-08-09 22:08:57,7.732332,8.326079,2.672834,3.294233,5.663382,3.296188
2019-08-09 22:18:57,7.732332,8.317801,,,,
2019-08-09 22:28:57,7.735083,8.316421,,,,
2019-08-09 22:38:57,7.736459,8.310902,,,,
2019-08-09 22:48:57,7.741961,8.301245,,,,
2019-08-09 22:58:57,7.733708,8.298486,,,,
2019-08-09 23:08:57,7.739210,8.294347,,,,
2019-08-09 23:18:57,7.730957,8.309523,,,,
2019-08-09 23:28:57,7.737835,8.305384,,,,
2019-08-09 23:38:57,7.737835,8.292968,,,,
2019-08-09 23:48:57,7.736459,8.316421,,,,
2019-08-09 23:58:57,7.736459,8.295727,,,,
2019-08-10 00:08:57,7.739210,8.297107,2.681407,3.294233,5.663382,3.294233
2019-08-10 00:18:57,7.730957,8.309523,,,,
2019-08-10 00:28:57,7.740586,8.310902,,,,
2019-08-10 00:38:57,7.736459,8.302625,,,,
2019-08-10 00:48:57,7.735083,8.310902,,,,
2019-08-10 00:58:57,7.729581,8.309523,,,,
2019-08-10 01:08:57,7.735083,8.301245,,,,
2019-08-10 01:18:57,7.737835,8.288830,,,,
2019-08-10 01:28:57,7.737835,8.299866,,,,
2019-08-10 01:38:57,7.732332,8.313662,,,,
2019-08-10 01:48:57,7.733708,8.295727,,,,
2019-08-10 01:58:57,7.732332,8.294347,,,,
2019-08-10 02:08:57,7.740586,8.309523,2.681407,3.294233,5.663382,3.294233
2019-08-10 02:18:57,7.732332,8.308143,,,,
2019-08-10 02:28:57,7.736459,8.310902,,,,
2019-08-10 02:38:57,7.743337,8.312282,,,,
2019-08-10 02:48:57,7.735083,8.305384,,,,
2019-08-10 02:58:57,7.732332,8.301245,,,,
2019-08-10 03:08:57,7.736459,8.301245,,,,
2019-08-10 03:18:57,7.739210,8.299866,,,,
2019-08-10 03:28:57,7.740586,8.310902,,,,
2019-08-10 03:38:57,7.743337,8.286071,,,,
2019-08-10 03:48:57,7.737835,8.292968,,,,
2019-08-10 03:58:57,7.739210,8.301245,,,,
2019-08-10 04:08:57,7.737835,8.277794,2.672834,3.294233,6.007326,3.294233
2019-08-10 04:18:57,7.748840,8.287450,,,,
2019-08-10 04:28:57,7.741961,8.290209,,,,
2019-08-10 04:38:57,7.737835,8.304004,,,,
2019-08-10 04:48:57,7.739210,8.308143,,,,
2019-08-10 04:58:57,7.736459,8.308143,,,,
2019-08-10 05:08:57,7.737835,8.286071,,,,
2019-08-10 05:18:57,7.741961,8.290209,,,,
2019-08-10 05:28:57,7.741961,8.286071,,,,
2019-08-10 05:38:57,7.748840,8.277794,,,,
2019-08-10 05:48:57,7.751591,8.270897,,,,
2019-08-10 05:58:57,7.746088,8.266759,,,,
2019-08-10 06:08:57,7.754342,8.288830,2.681407,3.294233,5.835354,3.296188
2019-08-10 06:18:57,7.754342,8.272277,,,,
2019-08-10 06:28:57,7.743337,8.297107,,,,
2019-08-10 06:38:57,7.744713,8.292968,,,,
2019-08-10 06:48:57,7.754342,8.288830,,,,
2019-08-10 06:58:57,7.750215,8.295727,,,,
2019-08-10 07:08:57,7.748840,8.292968,,,,
2019-08-10 07:18:57,7.757094,8.286071,,,,
2019-08-10 07:28:57,7.750215,8.299866,,,,
2019-08-10 07:38:57,7.750215,8.305384,,,,
2019-08-10 07:48:57,7.765348,8.286071,,,,
2019-08-10 07:58:57,7.754342,8.301245,,,,
2019-08-10 08:08:57,7.748840,8.295727,2.681407,3.294233,5.835354,3.294233
2019-08-10 08:18:57,7.744713,8.310902,,,,
2019-08-10 08:28:57,7.754342,8.294347,,,,
2019-08-10 08:38:57,7.746088,8.305384,,,,
2019-08-10 08:48:57,7.751591,8.294347,,,,
2019-08-10 08:58:57,7.752967,8.309523,,,,
2019-08-10 09:08:57,7.725455,8.396459,,,,
2019-08-10 09:18:57,7.746088,8.272277,,,,
2019-08-10 09:28:57,7.747464,8.313662,,,,
2019-08-10 09:38:57,7.748840,8.298486,,,,
2019-08-10 09:48:57,7.725455,8.346776,,,,
2019-08-10 09:58:57,7.747464,8.535920,,,,
2019-08-10 10:08:57,7.739210,8.399220,2.672834,3.294233,5.835354,3.296188
2019-08-10 10:18:57,7.768100,8.335737,,,,
2019-08-10 10:28:57,7.752967,8.589801,,,,
2019-08-10 10:38:57,7.744713,8.386797,,,,
2019-08-10 10:48:57,7.748840,8.454440,,,,
2019-08-10 10:58:57,7.761221,8.642316,,,,
2019-08-10 11:08:57,7.744713,8.453059,,,,
2019-08-10 11:18:57,7.770851,8.540064,,,,
2019-08-10 11:28:57,7.769475,8.651991,,,,
2019-08-10 11:38:57,7.772227,8.609147,,,,
2019-08-10 11:48:57,7.777730,8.468247,,,,
2019-08-10 11:58:57,7.773603,8.556642,,,,
2019-08-10 12:08:57,7.736459,8.584274,2.677120,3.294233,5.835354,3.294233
2019-08-10 12:18:57,7.754342,8.676873,,,,
2019-08-10 12:28:57,7.766724,8.494485,,,,
2019-08-10 12:38:57,7.747464,8.729414,,,,
2019-08-10 12:48:57,7.769475,8.519345,,,,
2019-08-10 12:58:57,7.769475,8.705907,,,,
2019-08-10 13:08:57,7.740586,8.672726,,,,
2019-08-10 13:18:57,7.787362,8.606383,,,,
2019-08-10 13:28:57,7.740586,8.544209,,,,
2019-08-10 13:38:57,7.759845,8.585656,,,,
2019-08-10 13:48:57,7.758469,8.549734,,,,
2019-08-10 13:58:57,7.780482,8.665814,,,,
2019-08-10 14:08:57,7.733708,8.620202,2.681407,3.294233,6.007326,3.294233
2019-08-10 14:18:57,7.784610,8.393699,,,,
2019-08-10 14:28:57,7.766724,8.616056,,,,
2019-08-10 14:38:57,7.766724,8.497247,,,,
2019-08-10 14:48:57,7.785986,8.372996,,,,
2019-08-10 14:58:57,7.735083,8.703142,,,,
2019-08-10 15:08:57,7.772227,8.524870,,,,
2019-08-10 15:18:57,7.777730,8.374376,,,,
2019-08-10 15:28:57,7.777730,8.422686,,,,
2019-08-10 15:38:57,7.765348,8.363336,,,,
2019-08-10 15:48:57,7.739210,8.551116,,,,
2019-08-10 15:58:57,7.747464,8.425447,,,,
2019-08-10 16:08:57,7.770851,8.406121,2.681407,3.294233,5.835354,3.294233
2019-08-10 16:18:57,7.763972,8.374376,,,,
2019-08-10 16:28:57,7.763972,8.370236,,,,
2019-08-10 16:38:57,7.765348,8.366096,,,,
2019-08-10 16:48:57,7.768100,8.346776,,,,
2019-08-10 16:58:57,7.766724,8.319180,,,,
2019-08-10 17:08:57,7.768100,8.304004,,,,
2019-08-10 17:18:57,7.755718,8.323319,,,,
2019-08-10 17:28:57,7.755718,8.326079,,,,
2019-08-10 17:38:57,7.759845,8.344016,,,,
2019-08-10 17:48:57,7.765348,8.341257,,,,
2019-08-10 17:58:57,7.763972,8.317801,,,,
2019-08-10 18:08:57,7.759845,8.323319,2.672834,3.294233,5.835354,3.294233
2019-08-10 18:18:57,7.761221,8.304004,,,,
2019-08-10 18:28:57,7.761221,8.308143,,,,
2019-08-10 18:38:57,7.768100,8.302625,,,,
2019-08-10 18:48:57,7.758469,8.304004,,,,
2019-08-10 18:58:57,7.768100,8.309523,,,,
2019-08-10 19:08:57,7.757094,8.337117,,,,
2019-08-10 19:18:57,7.757094,8.295727,,,,
2019-08-10 19:28:57,7.754342,8.302625,,,,
2019-08-10 19:38:57,7.758469,8.309523,,,,
2019-08-10 19:48:57,7.770851,8.306763,,,,
2019-08-10 19:58:57,7.768100,8.297107,,,,
2019-08-10 20:08:57,7.757094,8.298486,2.681407,3.294233,5.835354,3.294233
2019-08-10 20:18:57,7.773603,8.315041,,,,
2019-08-10 20:28:57,7.752967,8.288830,,,,
2019-08-10 20:38:57,7.762597,8.304004,,,,
2019-08-10 20:48:57,7.763972,8.297107,,,,
2019-08-10 20:58:57,7.754342,8.288830,,,,
2019-08-10 21:08:57,7.754342,8.301245,,,,
2019-08-10 21:18:57,7.754342,8.306763,,,,
2019-08-10 21:28:57,7.750215,8.313662,,,,
2019-08-10 21:38:57,7.752967,8.315041,,,,
2019-08-10 21:48:57,7.766724,8.305384,,,,
2019-08-10 21:58:57,7.758469,8.288830,,,,
