Serial,888275
Next Restart,2913892

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 01:56:16,,8.065489,,9.057472,,,,
2023-11-18 02:06:16,,8.069622,,9.074100,,,,
2023-11-18 02:16:16,,8.080646,,9.083800,,,,
2023-11-18 02:26:16,,8.073756,,9.082415,,,,
2023-11-18 02:36:16,,8.073756,,9.087958,,,,
2023-11-18 02:46:16,,8.072378,,9.081029,,,,
2023-11-18 02:56:16,,8.069622,,9.061629,,,,
2023-11-18 03:06:16,,8.072378,,9.081029,,,,
2023-11-18 03:16:16,,8.068245,,9.094887,,,,
2023-11-18 03:26:16,,8.071000,,9.093501,2.327744,3.298143,6.007326,3.298143
2023-11-18 03:36:16,,8.071000,,9.094887,,,,
2023-11-18 03:46:16,,8.072378,,9.100431,,,,
2023-11-18 03:56:16,,8.071000,,9.103203,,,,
2023-11-18 04:06:16,,8.077890,,9.115677,,,,
2023-11-18 04:16:16,,8.071000,,9.122608,,,,
2023-11-18 04:26:16,,8.072378,,9.119835,,,,
2023-11-18 04:36:16,,8.073756,,9.114291,,,,
2023-11-18 04:46:16,,8.068245,,9.115677,,,,
2023-11-18 04:56:16,,8.073756,,9.101817,,,,
2023-11-18 05:06:16,,8.076512,,9.112905,,,,
2023-11-18 05:16:16,,8.075134,,9.111519,,,,
2023-11-18 05:26:16,,8.077890,,9.135083,2.338461,3.298143,6.007326,3.298143
2023-11-18 05:36:16,,8.082024,,9.142015,,,,
2023-11-18 05:46:16,,8.080646,,9.161424,,,,
2023-11-18 05:56:16,,8.077890,,9.186382,,,,
2023-11-18 06:06:16,,8.077890,,9.203023,,,,
