Serial,807565
Next Restart,1925604

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 08:40:26,,0.000000,,,
2022-10-13 08:50:26,,0.000000,,,
2022-10-13 09:00:26,,0.000000,,,
2022-10-13 09:10:26,,0.000000,,,
2022-10-13 09:20:26,,0.000000,,,
2022-10-13 09:30:26,,0.000000,,,
2022-10-13 09:40:26,2.625679,0.000000,3.301075,-0.871554,3.301075
2022-10-13 09:50:26,,0.000000,,,
2022-10-13 10:00:26,,0.000000,,,
2022-10-13 10:10:26,,0.000000,,,
2022-10-13 10:20:26,,0.000000,,,
2022-10-13 10:30:26,,0.000000,,,
2022-10-13 10:40:26,,0.000000,,,
2022-10-13 10:50:26,,0.000000,,,
2022-10-13 11:00:26,,0.000000,,,
2022-10-13 11:10:26,,0.000000,,,
2022-10-13 11:20:26,,0.000000,,,
2022-10-13 11:30:26,,0.000000,,,
2022-10-13 11:40:26,2.625679,0.000000,3.301075,1.020138,3.301075
2022-10-13 11:50:26,,0.000000,,,
2022-10-13 12:00:26,,0.000000,,,
2022-10-13 12:10:26,,0.000000,,,
2022-10-13 12:20:26,,0.000000,,,
2022-10-13 12:30:26,,0.000000,,,
2022-10-13 12:40:26,,0.000000,,,
2022-10-13 12:50:26,,0.000000,,,
2022-10-13 13:00:26,,0.000000,,,
2022-10-13 13:10:26,,0.000000,,,
2022-10-13 13:20:26,,0.000000,,,
2022-10-13 13:30:26,,0.000000,,,
2022-10-13 13:40:26,2.629965,0.000000,3.301075,1.020138,3.301075
2022-10-13 13:50:26,,0.000000,,,
2022-10-13 14:00:26,,0.000000,,,
2022-10-13 14:10:26,,0.000000,,,
2022-10-13 14:20:26,,0.000000,,,
2022-10-13 14:30:26,,0.000000,,,
2022-10-13 14:40:26,,0.000000,,,
2022-10-13 14:50:26,,0.000000,,,
2022-10-13 15:00:26,,0.000000,,,
2022-10-13 15:10:26,,0.000000,,,
2022-10-13 15:20:26,,0.000000,,,
2022-10-13 15:30:26,,0.000000,,,
2022-10-13 15:40:26,2.625679,0.000000,3.301075,1.708026,3.301075
2022-10-13 15:50:26,,0.000000,,,
2022-10-13 16:00:26,,0.000000,,,
2022-10-13 16:10:26,,0.000000,,,
2022-10-13 16:20:26,,0.000000,,,
2022-10-13 16:30:26,,0.000000,,,
2022-10-13 16:40:26,,0.000000,,,
2022-10-13 16:50:26,,0.000000,,,
2022-10-13 17:00:26,,0.000000,,,
2022-10-13 17:10:26,,0.000000,,,
2022-10-13 17:20:26,,0.000000,,,
2022-10-13 17:30:26,,0.000000,,,
2022-10-13 17:40:26,2.634252,0.000000,3.301075,-0.871554,3.301075
2022-10-13 17:50:26,,0.000000,,,
2022-10-13 18:00:26,,0.000000,,,
2022-10-13 18:10:26,,0.000000,,,
2022-10-13 18:20:26,,0.000000,,,
2022-10-13 18:30:26,,0.000000,,,
2022-10-13 18:40:26,,0.000000,,,
2022-10-13 18:50:26,,0.000000,,,
2022-10-13 19:00:26,,0.000000,,,
2022-10-13 19:10:26,,0.000000,,,
2022-10-13 19:20:26,,0.000000,,,
2022-10-13 19:30:26,,0.000000,,,
2022-10-13 19:40:26,2.634252,0.000000,3.301075,,
