Serial,904973
Next Restart,468931

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:29:34,,,,7.981459,,,,
2020-12-10 13:39:34,,,,7.980081,,,,
2020-12-10 13:49:34,,,,7.986968,,,,
2020-12-10 13:59:34,,,,7.991100,,,,
2020-12-10 14:09:34,,,,7.988345,,,,
2020-12-10 14:19:34,,,,7.984213,,,,
2020-12-10 14:29:34,,,,7.982836,,,,
2020-12-10 14:39:34,,,,7.985591,2.987915,3.299120,1.708026,3.299120
2020-12-10 14:49:34,,,,7.986968,,,,
2020-12-10 14:59:34,,,,7.985591,,,,
