Serial,888275
Next Restart,518533

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-10-05 16:18:24,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2019-10-05 16:18:24,-105.866608,7.967687,-106.692494,7.898841,,,,
2019-10-05 16:28:24,-106.135411,7.963555,-106.981453,7.880945,,,,
2019-10-05 16:38:24,-106.135411,7.967687,-106.981453,7.885075,,,,
2019-10-05 16:48:24,-106.135411,7.967687,-106.981453,7.878192,,,,
2019-10-05 16:58:24,-106.410598,7.966310,-106.981453,7.879569,,,,
2019-10-05 17:08:24,-106.410598,7.966310,-106.981453,7.880945,,,,
2019-10-05 17:18:24,-106.410598,7.966310,-107.277856,7.876816,,,,
2019-10-05 17:28:24,-106.410598,7.967687,-107.277856,7.874063,,,,
2019-10-05 17:38:24,-106.410598,7.964932,-107.277856,7.875439,3.187252,3.296188,7.383102,3.298143
2019-10-05 17:48:24,-106.410598,7.963555,-107.277856,7.874063,,,,
2019-10-05 17:58:24,-106.410598,7.960801,-107.277856,7.872686,,,,
2019-10-05 18:08:24,-106.410598,7.963555,-107.277856,7.868557,,,,
2019-10-05 18:18:24,-106.410598,7.962178,-107.277856,7.865804,,,,
2019-10-05 18:28:24,-106.410598,7.963555,-107.277856,7.874063,,,,
2019-10-05 18:38:24,-106.410598,7.966310,-107.277856,7.872686,,,,
2019-10-05 18:48:24,-106.692494,7.963555,-107.277856,7.867180,,,,
2019-10-05 18:58:24,-106.410598,7.964932,-107.277856,7.869933,,,,
2019-10-05 19:08:24,-106.692494,7.964932,-107.277856,7.864427,,,,
2019-10-05 19:18:24,-106.692494,7.964932,-107.277856,7.867180,,,,
2019-10-05 19:28:24,-106.692494,7.960801,-107.277856,7.861674,,,,
2019-10-05 19:38:24,-106.692494,7.960801,-107.277856,7.872686,3.163675,3.299120,7.039158,3.296188
2019-10-05 19:48:24,-106.692494,7.960801,-107.277856,7.865804,,,,
2019-10-05 19:58:24,-106.692494,7.959424,-107.277856,7.869933,,,,
2019-10-05 20:08:24,-106.692494,7.964932,-107.277856,7.869933,,,,
2019-10-05 20:18:24,-106.692494,7.962178,-107.277856,7.869933,,,,
2019-10-05 20:28:24,-106.692494,7.960801,-107.277856,7.869933,,,,
2019-10-05 20:38:24,-106.692494,7.963555,-107.277856,7.858922,,,,
2019-10-05 20:48:24,-106.692494,7.959424,-107.277856,7.857545,,,,
2019-10-05 20:58:24,-106.692494,7.959424,-107.277856,7.858922,,,,
2019-10-05 21:08:24,-106.692494,7.962178,-107.277856,7.857545,,,,
2019-10-05 21:18:24,-106.692494,7.959424,-107.277856,7.847911,,,,
2019-10-05 21:28:24,-106.692494,7.959424,-107.277856,7.842406,,,,
2019-10-05 21:38:24,-106.692494,7.960801,-107.277856,7.850663,3.163675,3.298143,6.695214,3.293255
2019-10-05 21:48:24,-106.692494,7.959424,-107.277856,7.849287,,,,
2019-10-05 21:58:24,-106.692494,7.945654,-107.277856,7.824515,,,,
2019-10-05 22:08:24,-106.692494,7.958047,-107.277856,7.861674,,,,
2019-10-05 22:18:24,-106.692494,7.959424,-107.277856,7.856169,,,,
2019-10-05 22:28:24,-106.692494,7.951162,-107.277856,7.889205,,,,
2019-10-05 22:38:24,-106.692494,7.949785,-107.277856,7.879569,,,,
2019-10-05 22:48:24,-106.692494,7.940146,-107.277856,7.834148,,,,
2019-10-05 22:58:24,-106.692494,7.938769,-107.277856,7.820386,,,,
2019-10-05 23:08:24,-106.692494,7.949785,-107.277856,7.857545,,,,
2019-10-05 23:18:24,-106.692494,7.949785,-107.277856,7.853416,,,,
2019-10-05 23:28:24,-106.692494,7.945654,-107.277856,7.830019,,,,
2019-10-05 23:38:24,-106.692494,7.947031,-107.277856,7.858922,3.152958,3.298143,7.039158,3.298143
2019-10-05 23:48:25,-106.692494,7.944277,-107.277856,7.817634,,,,
2019-10-05 23:58:24,-106.692494,7.940146,-107.277856,7.817634,,,,
2019-10-06 00:08:25,-106.692494,7.948408,-107.277856,7.846534,,,,
2019-10-06 00:18:25,-106.692494,7.947031,-107.277856,7.871310,,,,
2019-10-06 00:28:24,-106.692494,7.940146,-107.277856,7.803873,,,,
2019-10-06 00:38:24,-106.692494,7.941523,-107.277856,7.827267,,,,
2019-10-06 00:48:24,-106.692494,7.949785,-107.277856,7.830019,,,,
2019-10-06 00:58:24,-106.692494,7.951162,-107.277856,7.827267,,,,
2019-10-06 01:08:24,-106.692494,7.951162,-107.277856,7.841029,,,,
2019-10-06 01:18:24,-106.692494,7.948408,-107.277856,7.845158,,,,
2019-10-06 01:28:24,-106.692494,7.949785,-107.277856,7.857545,,,,
2019-10-06 01:38:24,-106.692494,7.951162,-107.277856,7.865804,3.152958,3.299120,6.523242,3.298143
2019-10-06 01:48:24,-106.692494,7.947031,-107.277856,7.856169,,,,
2019-10-06 01:58:24,-106.692494,7.944277,-107.277856,7.843782,,,,
2019-10-06 02:08:24,-106.692494,7.948408,-107.277856,7.875439,,,,
2019-10-06 02:18:24,-106.692494,7.949785,-107.277856,7.880945,,,,
2019-10-06 02:28:24,-106.692494,7.942900,-107.277856,7.880945,,,,
2019-10-06 02:38:24,-106.692494,7.936015,-107.277856,7.857545,,,,
2019-10-06 02:48:24,-106.692494,7.937392,-107.277856,7.847911,,,,
2019-10-06 02:58:24,-106.692494,7.942900,-107.277856,7.882322,,,,
2019-10-06 03:08:24,-106.692494,7.944277,-107.277856,7.863051,,,,
2019-10-06 03:18:24,-106.692494,7.945654,-107.277856,7.856169,,,,
2019-10-06 03:28:24,-106.692494,7.944277,-107.277856,7.817634,,,,
2019-10-06 03:38:24,-106.692494,7.953916,-107.277856,7.863051,3.152958,3.299120,6.695214,3.298143
2019-10-06 03:48:24,-106.692494,7.953916,-107.277856,7.871310,,,,
2019-10-06 03:58:24,-106.692494,7.952539,-107.277856,7.886452,,,,
2019-10-06 04:08:24,-106.692494,7.955293,-107.277856,7.843782,,,,
2019-10-06 04:18:24,-106.692494,7.953916,-107.277856,7.839653,,,,
2019-10-06 04:28:24,-106.692494,7.960801,-107.277856,7.849287,,,,
2019-10-06 04:38:24,-106.692494,7.959424,-107.277856,7.850663,,,,
2019-10-06 04:48:24,-106.692494,7.958047,-107.277856,7.863051,,,,
2019-10-06 04:58:24,-106.692494,7.960801,-107.277856,7.856169,,,,
2019-10-06 05:08:24,-106.692494,7.959424,-107.277856,7.865804,,,,
2019-10-06 05:18:24,-106.692494,7.962178,-107.277856,7.856169,,,,
2019-10-06 05:28:24,-106.692494,7.959424,-107.277856,7.864427,,,,
2019-10-06 05:38:24,-106.692494,7.964932,-107.277856,7.856169,3.159388,3.296188,6.695214,3.298143
2019-10-06 05:48:24,-106.692494,7.963555,-107.277856,7.858922,,,,
2019-10-06 05:58:24,-106.692494,7.962178,-107.277856,7.860298,,,,
2019-10-06 06:08:24,-106.692494,7.964932,-107.277856,7.864427,,,,
2019-10-06 06:18:24,-106.692494,7.963555,-107.277856,7.867180,,,,
2019-10-06 06:28:24,-106.692494,7.963555,-107.277856,7.868557,,,,
2019-10-06 06:38:24,-106.692494,7.963555,-107.277856,7.868557,,,,
2019-10-06 06:48:24,-106.692494,7.963555,-107.277856,7.871310,,,,
2019-10-06 06:58:24,-106.692494,7.962178,-107.277856,7.860298,,,,
2019-10-06 07:08:24,-106.692494,7.964932,-107.277856,7.869933,,,,
2019-10-06 07:18:24,-106.692494,7.964932,-107.277856,7.869933,,,,
2019-10-06 07:28:24,-106.692494,7.963555,-107.277856,7.876816,,,,
2019-10-06 07:38:24,-106.692494,7.966310,-107.277856,7.876816,3.152958,3.296188,6.523242,3.298143
2019-10-06 07:48:24,-106.692494,7.963555,-107.277856,7.871310,,,,
2019-10-06 07:58:24,-106.692494,7.962178,-107.277856,7.865804,,,,
2019-10-06 08:08:24,-106.692494,7.963555,-107.277856,7.867180,,,,
2019-10-06 08:18:24,-106.692494,7.962178,-107.277856,7.863051,,,,
2019-10-06 08:28:24,-106.692494,7.960801,-107.277856,7.861674,,,,
2019-10-06 08:38:24,-106.692494,7.962178,-107.277856,7.860298,,,,
2019-10-06 08:48:24,-106.692494,7.959424,-107.277856,7.858922,,,,
2019-10-06 08:58:24,-106.692494,7.958047,-107.277856,7.849287,,,,
2019-10-06 09:08:24,-106.692494,7.959424,-107.277856,7.852040,,,,
2019-10-06 09:18:24,-106.692494,7.960801,-107.277856,7.856169,,,,
2019-10-06 09:28:24,-106.692494,7.962178,-107.277856,7.896088,,,,
2019-10-06 09:38:24,-106.692494,7.967687,-107.277856,8.002119,3.159388,3.299120,6.695214,3.298143
2019-10-06 09:48:24,-106.692494,7.973195,-107.277856,7.936015,,,,
2019-10-06 09:58:24,-106.692494,7.970441,-107.277856,7.887828,,,,
2019-10-06 10:08:24,-106.692494,7.964932,-107.277856,7.882322,,,,
2019-10-06 10:18:24,-106.692494,7.980081,-107.277856,8.057222,,,,
2019-10-06 10:28:24,-106.692494,7.982836,-107.277856,8.010383,,,,
2019-10-06 10:38:24,-106.692494,7.978704,-107.277856,7.916739,,,,
2019-10-06 10:48:24,-106.692494,7.984213,-107.277856,8.095804,,,,
2019-10-06 10:58:24,-106.692494,7.984213,-107.277856,7.975950,,,,
2019-10-06 11:08:24,-106.692494,7.978704,-107.277856,7.989722,,,,
2019-10-06 11:18:24,-106.692494,7.975950,-107.277856,8.150934,,,,
2019-10-06 11:28:24,-106.692494,7.981459,-107.277856,8.053089,,,,
2019-10-06 11:38:24,-106.692494,7.985591,-107.277856,7.997986,3.159388,3.299120,6.695214,3.298143
2019-10-06 11:48:24,-106.692494,7.975950,-107.277856,7.993854,,,,
2019-10-06 11:58:24,-106.692494,7.974573,-107.277856,8.020025,,,,
2019-10-06 12:08:24,-106.692494,7.975950,-107.277856,7.988345,,,,
2019-10-06 12:18:24,-106.692494,7.973195,-107.277856,7.920869,,,,
2019-10-06 12:28:24,-106.692494,7.971818,-107.277856,7.908478,,,,
2019-10-06 12:38:24,-106.692494,7.988345,-107.277856,7.993854,,,,
2019-10-06 12:48:24,-106.692494,7.985591,-107.277856,7.984213,,,,
2019-10-06 12:58:24,-106.692494,7.977327,-107.277856,7.942900,,,,
2019-10-06 13:08:24,-106.692494,7.973195,-107.277856,7.915362,,,,
2019-10-06 13:18:24,-106.692494,7.985591,-107.277856,8.022780,,,,
2019-10-06 13:28:24,-106.692494,7.989722,-107.277856,8.048955,,,,
2019-10-06 13:38:24,-106.692494,7.984213,-107.277856,7.970441,3.159388,3.294233,6.523242,3.298143
2019-10-06 13:48:24,-106.692494,7.978704,-107.277856,8.080646,,,,
2019-10-06 13:58:24,-106.692494,7.980081,-107.277856,8.047578,,,,
2019-10-06 14:08:24,-106.692494,7.981459,-107.277856,8.007628,,,,
2019-10-06 14:18:24,-106.692494,7.980081,-107.277856,7.927753,,,,
2019-10-06 14:28:24,-106.692494,7.973195,-107.277856,7.911232,,,,
2019-10-06 14:38:24,-106.692494,7.974573,-107.277856,7.901595,,,,
2019-10-06 14:48:24,-106.692494,7.973195,-107.277856,7.911232,,,,
2019-10-06 14:58:24,-106.692494,7.973195,-107.277856,7.908478,,,,
2019-10-06 15:08:24,-106.692494,7.970441,-107.277856,7.905725,,,,
2019-10-06 15:18:24,-106.692494,7.970441,-107.277856,7.897465,,,,
2019-10-06 15:28:24,-106.692494,7.969064,-107.277856,7.896088,,,,
2019-10-06 15:38:24,-106.692494,7.971818,-107.277856,7.896088,3.148671,3.296188,6.695214,3.296188
2019-10-06 15:48:24,-106.692494,7.971818,-107.277856,7.900218,,,,
2019-10-06 15:58:24,-106.692494,7.973195,-107.277856,7.909855,,,,
2019-10-06 16:08:24,-106.692494,7.973195,-107.277856,7.907101,,,,
2019-10-06 16:18:24,-106.692494,7.969064,-107.277856,7.891958,,,,
2019-10-06 16:28:24,-106.692494,7.967687,-107.277856,7.885075,,,,
2019-10-06 16:38:24,-106.692494,7.959424,-107.277856,7.919492,,,,
2019-10-06 16:48:24,-106.692494,7.955293,-107.277856,7.930507,,,,
2019-10-06 16:58:24,-106.692494,7.953916,-107.277856,7.880945,,,,
2019-10-06 17:08:24,-106.692494,7.960801,-107.277856,7.876816,,,,
2019-10-06 17:18:24,-106.692494,7.964932,-107.277856,7.893335,,,,
2019-10-06 17:28:24,-106.692494,7.966310,-107.277856,7.889205,,,,
2019-10-06 17:38:24,-106.692494,7.966310,-107.277856,7.886452,3.152958,3.299120,6.523242,3.298143
2019-10-06 17:48:24,-106.692494,7.969064,-107.277856,7.883698,,,,
2019-10-06 17:58:24,-106.692494,7.970441,-107.277856,7.885075,,,,
2019-10-06 18:08:24,-106.692494,7.969064,-107.277856,7.876816,,,,
2019-10-06 18:18:24,-106.692494,7.973195,-107.277856,7.894711,,,,
2019-10-06 18:28:24,-106.692494,7.971818,-107.277856,7.875439,,,,
2019-10-06 18:38:24,-106.692494,7.971818,-107.277856,7.872686,,,,
2019-10-06 18:48:24,-106.692494,7.971818,-107.277856,7.880945,,,,
2019-10-06 18:58:24,-106.692494,7.969064,-107.277856,7.869933,,,,
2019-10-06 19:08:24,-106.692494,7.962178,-107.277856,7.868557,,,,
2019-10-06 19:18:24,-106.692494,7.966310,-107.277856,7.872686,,,,
2019-10-06 19:28:24,-106.692494,7.970441,-107.277856,7.879569,,,,
2019-10-06 19:38:24,-106.692494,7.975950,-107.277856,7.890581,3.152958,3.299120,6.695214,3.298143
2019-10-06 19:48:24,-106.692494,7.971818,-107.277856,7.889205,,,,
2019-10-06 19:58:24,-106.692494,7.973195,-107.277856,7.894711,,,,
2019-10-06 20:08:24,-106.692494,7.974573,-107.277856,7.894711,,,,
2019-10-06 20:18:24,-106.692494,7.973195,-107.277856,7.889205,,,,
2019-10-06 20:28:24,-106.692494,7.974573,-107.277856,7.887828,,,,
2019-10-06 20:38:24,-106.692494,7.974573,-107.277856,7.890581,,,,
2019-10-06 20:48:24,-106.692494,7.974573,-107.277856,7.883698,,,,
2019-10-06 20:58:24,-106.692494,7.971818,-107.277856,7.882322,,,,
2019-10-06 21:08:24,-106.692494,7.974573,-107.277856,7.885075,,,,
2019-10-06 21:18:24,-106.692494,7.974573,-107.277856,7.886452,,,,
2019-10-06 21:28:24,-106.692494,7.973195,-107.277856,7.878192,,,,
2019-10-06 21:38:24,-106.692494,7.970441,-107.277856,7.874063,3.152958,3.294233,6.695214,3.298143
2019-10-06 21:48:24,-106.692494,7.971818,-107.277856,7.878192,,,,
2019-10-06 21:58:24,-106.692494,7.971818,-107.277856,7.885075,,,,
2019-10-06 22:08:24,-106.692494,7.970441,-107.277856,7.875439,,,,
2019-10-06 22:18:24,-106.692494,7.973195,-107.277856,7.868557,,,,
2019-10-06 22:28:24,-106.692494,7.962178,-107.277856,7.898841,,,,
2019-10-06 22:38:24,-106.692494,7.974573,-107.277856,7.887828,,,,
2019-10-06 22:48:24,-106.692494,7.970441,-107.277856,7.875439,,,,
2019-10-06 22:58:24,-106.692494,7.971818,-107.277856,7.871310,,,,
2019-10-06 23:08:24,-106.692494,7.974573,-107.277856,7.890581,,,,
2019-10-06 23:18:24,-106.692494,7.974573,-107.277856,7.878192,,,,
2019-10-06 23:28:24,-106.692494,7.974573,-107.277856,7.885075,,,,
2019-10-06 23:38:24,-106.692494,7.970441,-107.277856,7.880945,3.152958,3.298143,6.695214,3.296188
2019-10-06 23:48:24,-106.692494,7.970441,-107.277856,7.872686,,,,
2019-10-06 23:58:24,-106.692494,7.973195,-107.277856,7.878192,,,,
2019-10-07 00:08:24,-106.692494,7.967687,-107.277856,7.868557,,,,
2019-10-07 00:18:24,-106.692494,7.971818,-107.277856,7.871310,,,,
2019-10-07 00:28:24,-106.692494,7.969064,-107.277856,7.875439,,,,
2019-10-07 00:38:24,-106.692494,7.971818,-107.277856,7.878192,,,,
2019-10-07 00:48:24,-106.692494,7.973195,-107.277856,7.878192,,,,
2019-10-07 00:58:24,-106.692494,7.969064,-107.277856,7.872686,,,,
2019-10-07 01:08:24,-106.692494,7.973195,-107.277856,7.876816,,,,
2019-10-07 01:18:24,-106.692494,7.970441,-107.277856,7.875439,,,,
2019-10-07 01:28:24,-106.692494,7.964932,-107.277856,7.900218,,,,
2019-10-07 01:38:24,-106.692494,7.967687,-107.277856,7.902971,3.152958,3.294233,6.523242,3.298143
2019-10-07 01:48:24,-106.692494,7.959424,-107.277856,7.894711,,,,
2019-10-07 01:58:24,-106.692494,7.964932,-107.277856,7.925000,,,,
2019-10-07 02:08:24,-106.692494,7.958047,-107.277856,7.915362,,,,
2019-10-07 02:18:24,-106.692494,7.963555,-107.277856,7.926377,,,,
2019-10-07 02:28:24,-106.692494,7.958047,-107.277856,7.907101,,,,
2019-10-07 02:38:24,-106.692494,7.951162,-107.277856,7.915362,,,,
2019-10-07 02:48:24,-106.692494,7.941523,-107.277856,7.902971,,,,
2019-10-07 02:58:24,-106.692494,7.942900,-107.277856,7.905725,,,,
2019-10-07 03:08:24,-106.692494,7.942900,-107.277856,7.891958,,,,
2019-10-07 03:18:24,-106.692494,7.941523,-107.277856,7.902971,,,,
2019-10-07 03:28:24,-106.692494,7.941523,-107.277856,7.886452,,,,
2019-10-07 03:38:24,-106.692494,7.940146,-107.277856,7.883698,3.148671,3.299120,6.695214,3.298143
2019-10-07 03:48:24,-106.692494,7.951162,-107.277856,7.893335,,,,
2019-10-07 03:58:24,-106.692494,7.949785,-107.277856,7.885075,,,,
2019-10-07 04:08:24,-106.692494,7.949785,-107.277856,7.885075,,,,
2019-10-07 04:18:24,-106.692494,7.947031,-107.277856,7.883698,,,,
2019-10-07 04:28:24,-106.692494,7.944277,-107.277856,7.882322,,,,
2019-10-07 04:38:24,-106.692494,7.940146,-107.277856,7.885075,,,,
2019-10-07 04:48:24,-106.692494,7.938769,-107.277856,7.893335,,,,
2019-10-07 04:58:24,-106.692494,7.945654,-107.277856,7.897465,,,,
2019-10-07 05:08:24,-106.692494,7.949785,-107.277856,7.878192,,,,
2019-10-07 05:18:24,-106.692494,7.948408,-107.277856,7.879569,,,,
2019-10-07 05:28:24,-106.692494,7.942900,-107.277856,7.876816,,,,
2019-10-07 05:38:24,-106.692494,7.945654,-107.277856,7.878192,3.148671,3.298143,6.523242,3.298143
2019-10-07 05:48:24,-106.692494,7.949785,-107.277856,7.879569,,,,
2019-10-07 05:58:24,-106.692494,7.951162,-107.277856,7.874063,,,,
2019-10-07 06:08:24,-106.692494,7.947031,-107.277856,7.878192,,,,
2019-10-07 06:18:24,-106.692494,7.941523,-107.277856,7.872686,,,,
2019-10-07 06:28:24,-106.692494,7.948408,-107.277856,7.876816,,,,
2019-10-07 06:38:24,-106.692494,7.949785,-107.277856,7.882322,,,,
2019-10-07 06:48:24,-106.692494,7.945654,-107.277856,7.882322,,,,
2019-10-07 06:58:24,-106.692494,7.938769,-107.277856,7.886452,,,,
2019-10-07 07:08:24,-106.692494,7.942900,-107.277856,7.885075,,,,
2019-10-07 07:18:24,-106.692494,7.953916,-107.277856,7.898841,,,,
2019-10-07 07:28:24,-106.692494,7.955293,-107.277856,7.891958,,,,
2019-10-07 07:38:24,-106.692494,7.951162,-107.277856,7.896088,3.152958,3.299120,6.695214,3.298143
2019-10-07 07:48:24,-106.692494,7.951162,-107.277856,7.902971,,,,
2019-10-07 07:58:24,-106.692494,7.947031,-107.277856,7.901595,,,,
2019-10-07 08:08:24,-106.692494,7.944277,-107.277856,7.896088,,,,
2019-10-07 08:18:24,-106.692494,7.948408,-107.277856,7.883698,,,,
2019-10-07 08:28:24,-106.692494,7.948408,-107.277856,7.885075,,,,
2019-10-07 08:38:24,-106.692494,7.952539,-107.277856,7.876816,,,,
2019-10-07 08:48:24,-106.692494,7.952539,-107.277856,7.876816,,,,
2019-10-07 08:58:24,-106.692494,7.952539,-107.277856,7.874063,,,,
2019-10-07 09:08:24,-106.692494,7.960801,-107.277856,7.886452,,,,
2019-10-07 09:18:24,-106.692494,7.958047,-107.277856,7.872686,,,,
2019-10-07 09:28:24,-106.692494,7.947031,-107.277856,7.875439,,,,
2019-10-07 09:38:24,-106.692494,7.952539,-107.277856,7.875439,3.144384,3.299120,6.523242,3.298143
2019-10-07 09:48:24,-106.692494,7.955293,-107.277856,7.894711,,,,
2019-10-07 09:58:24,-106.692494,7.960801,-107.277856,7.894711,,,,
2019-10-07 10:08:24,-106.692494,7.955293,-107.277856,7.882322,,,,
2019-10-07 10:18:24,-106.692494,7.959424,-107.277856,7.937392,,,,
2019-10-07 10:28:24,-106.692494,7.964932,-107.277856,7.955293,,,,
2019-10-07 10:38:24,-106.692494,7.959424,-107.277856,8.018648,,,,
2019-10-07 10:48:24,-106.692494,7.995232,-107.277856,8.014515,,,,
2019-10-07 10:58:24,-106.692494,7.995232,-107.277856,8.123367,,,,
2019-10-07 11:08:24,-106.692494,7.992477,-107.277856,8.047578,,,,
2019-10-07 11:18:24,-106.692494,7.984213,-107.277856,7.967687,,,,
2019-10-07 11:28:24,-106.692494,7.980081,-107.277856,7.925000,,,,
2019-10-07 11:38:24,-106.692494,7.971818,-107.277856,7.951162,3.140097,3.294233,6.695214,3.296188
2019-10-07 11:48:24,-106.692494,7.970441,-107.277856,7.944277,,,,
2019-10-07 11:58:24,-106.692494,7.967687,-107.277856,7.936015,,,,
2019-10-07 12:08:24,-106.692494,7.966310,-107.277856,7.949785,,,,
2019-10-07 12:18:24,-106.692494,7.966310,-107.277856,7.919492,,,,
2019-10-07 12:28:24,-106.692494,7.960801,-107.277856,7.930507,,,,
2019-10-07 12:38:24,-106.692494,7.959424,-107.277856,7.936015,,,,
2019-10-07 12:48:24,-106.692494,7.973195,-107.277856,7.949785,,,,
2019-10-07 12:58:24,-106.692494,7.984213,-107.277856,7.984213,,,,
2019-10-07 13:08:24,-106.692494,7.977327,-107.277856,7.970441,,,,
2019-10-07 13:18:24,-106.692494,7.973195,-107.277856,7.971818,,,,
2019-10-07 13:28:24,-106.692494,7.969064,-107.277856,7.971818,,,,
2019-10-07 13:38:24,-106.692494,7.967687,-107.277856,7.951162,3.148671,3.298143,6.695214,3.298143
2019-10-07 13:48:24,-106.692494,7.971818,-107.277856,7.913985,,,,
2019-10-07 13:58:24,-106.692494,7.973195,-107.277856,8.035179,,,,
2019-10-07 14:08:24,-106.692494,7.980081,-107.277856,8.009006,,,,
2019-10-07 14:18:24,-106.692494,7.978704,-107.277856,7.970441,,,,
2019-10-07 14:28:24,-106.692494,7.969064,-107.277856,7.953916,,,,
2019-10-07 14:38:24,-106.692494,7.967687,-107.277856,7.896088,,,,
2019-10-07 14:48:24,-106.692494,7.966310,-107.277856,7.952539,,,,
2019-10-07 14:58:24,-106.692494,7.962178,-107.277856,7.970441,,,,
2019-10-07 15:08:24,-106.692494,7.960801,-107.277856,7.962178,,,,
2019-10-07 15:18:24,-106.692494,7.967687,-107.277856,7.949785,,,,
2019-10-07 15:28:24,-106.692494,7.973195,-107.277856,7.930507,,,,
2019-10-07 15:38:24,-106.692494,7.964932,-107.277856,7.944277,3.144384,3.298143,6.695214,3.298143
2019-10-07 15:48:24,-106.692494,7.967687,-107.277856,7.948408,,,,
2019-10-07 15:58:24,-106.692494,7.966310,-107.277856,7.937392,,,,
2019-10-07 16:08:24,-106.692494,7.970441,-107.277856,7.938769,,,,
2019-10-07 16:18:24,-106.692494,7.970441,-107.277856,7.940146,,,,
2019-10-07 16:28:24,-106.692494,7.970441,-107.277856,7.929130,,,,
2019-10-07 16:38:24,-106.692494,7.969064,-107.277856,7.947031,,,,
2019-10-07 16:48:24,-106.692494,7.971818,-107.277856,7.936015,,,,
2019-10-07 16:58:24,-106.692494,7.966310,-107.277856,7.931884,,,,
2019-10-07 17:08:24,-106.692494,7.967687,-107.277856,7.911232,,,,
2019-10-07 17:18:24,-106.692494,7.973195,-107.277856,7.934638,,,,
2019-10-07 17:28:24,-106.692494,7.969064,-107.277856,7.944277,,,,
2019-10-07 17:38:24,-106.692494,7.967687,-107.277856,7.949785,3.148671,3.298143,6.695214,3.298143
2019-10-07 17:48:24,-106.692494,7.969064,-107.277856,7.969064,,,,
2019-10-07 17:58:24,-106.692494,7.964932,-107.277856,7.966310,,,,
2019-10-07 18:08:24,-106.692494,7.964932,-107.277856,7.963555,,,,
2019-10-07 18:18:24,-106.692494,7.964932,-107.277856,7.960801,,,,
2019-10-07 18:28:24,-106.692494,7.963555,-107.277856,7.956670,,,,
2019-10-07 18:38:24,-106.692494,7.967687,-107.277856,7.955293,,,,
2019-10-07 18:48:24,-106.692494,7.967687,-107.277856,7.967687,,,,
2019-10-07 18:58:24,-106.692494,7.963555,-107.277856,7.958047,,,,
2019-10-07 19:08:24,-106.692494,7.963555,-107.277856,7.959424,,,,
2019-10-07 19:18:24,-106.692494,7.963555,-107.277856,7.958047,,,,
2019-10-07 19:28:24,-106.692494,7.966310,-107.277856,7.956670,,,,
2019-10-07 19:38:24,-106.692494,7.963555,-107.277856,7.944277,3.140097,3.299120,6.523242,3.298143
2019-10-07 19:48:24,-106.692494,7.971818,-107.277856,7.958047,,,,
2019-10-07 19:58:24,-106.692494,7.967687,-107.277856,7.958047,,,,
2019-10-07 20:08:24,-106.692494,7.963555,-107.277856,7.953916,,,,
2019-10-07 20:18:24,-106.692494,7.962178,-107.277856,7.948408,,,,
2019-10-07 20:28:24,-106.692494,7.964932,-107.277856,7.959424,,,,
2019-10-07 20:38:24,-106.692494,7.960801,-107.277856,7.956670,,,,
2019-10-07 20:48:24,-106.692494,7.963555,-107.277856,7.951162,,,,
2019-10-07 20:58:24,-106.692494,7.963555,-107.277856,7.947031,,,,
2019-10-07 21:08:24,-106.692494,7.967687,-107.277856,7.953916,,,,
2019-10-07 21:18:24,-106.692494,7.967687,-107.277856,7.942900,,,,
2019-10-07 21:28:24,-106.692494,7.970441,-107.277856,7.951162,,,,
2019-10-07 21:38:24,-106.692494,7.964932,-107.277856,7.942900,3.135810,3.298143,6.523242,3.298143
2019-10-07 21:48:24,-106.692494,7.955293,-107.277856,7.951162,,,,
2019-10-07 21:58:24,-106.692494,7.959424,-107.277856,7.945654,,,,
2019-10-07 22:08:24,-106.692494,7.962178,-107.277856,7.945654,,,,
2019-10-07 22:18:24,-106.692494,7.960801,-107.277856,7.941523,,,,
2019-10-07 22:28:24,-106.692494,7.962178,-107.277856,7.947031,,,,
2019-10-07 22:38:24,-106.692494,7.960801,-107.277856,7.952539,,,,
2019-10-07 22:48:24,-106.692494,7.959424,-107.277856,7.941523,,,,
2019-10-07 22:58:24,-106.692494,7.966310,-107.277856,7.940146,,,,
2019-10-07 23:08:24,-106.692494,7.970441,-107.277856,7.947031,,,,
2019-10-07 23:18:24,-106.692494,7.969064,-107.277856,7.945654,,,,
2019-10-07 23:28:24,-106.692494,7.963555,-107.277856,7.940146,,,,
2019-10-07 23:38:24,-106.692494,7.964932,-107.277856,7.944277,3.140097,3.294233,6.695214,3.298143
2019-10-07 23:48:24,-106.692494,7.962178,-107.277856,7.942900,,,,
2019-10-07 23:58:24,-106.692494,7.963555,-107.277856,7.947031,,,,
2019-10-08 00:08:24,-106.692494,7.962178,-107.277856,7.949785,,,,
2019-10-08 00:18:24,-106.692494,7.955293,-107.277856,7.937392,,,,
2019-10-08 00:28:24,-106.692494,7.962178,-107.277856,7.945654,,,,
2019-10-08 00:38:24,-106.692494,7.959424,-107.277856,7.941523,,,,
2019-10-08 00:48:24,-106.692494,7.962178,-107.277856,7.927753,,,,
2019-10-08 00:58:24,-106.692494,7.962178,-107.277856,7.931884,,,,
2019-10-08 01:08:24,-106.692494,7.959424,-107.277856,7.920869,,,,
2019-10-08 01:18:24,-106.692494,7.962178,-107.277856,7.929130,,,,
