Serial,887883
Next Restart,176280

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-27 13:46:04,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2019-07-27 13:55:25,,-106.981453,-106.981453,-106.135411,,,,
2019-07-27 14:05:25,,-106.981453,-106.981453,-106.135411,,,,
2019-07-27 14:15:25,,8.066867,8.098560,7.920869,,,,
2019-07-27 14:25:25,,8.160583,8.127502,7.925000,,,,
2019-07-27 14:35:25,,7.945654,8.061355,7.916739,,,,
2019-07-27 14:45:25,,7.912608,8.025536,7.835524,,,,
2019-07-27 14:55:25,,8.094426,8.079268,8.025536,,,,
2019-07-27 15:05:25,,7.911232,8.037934,7.871310,,,,
2019-07-27 15:15:25,,8.037934,8.087536,7.989722,,,,
2019-07-27 15:25:25,,7.977327,8.080646,7.993854,,,,
2019-07-27 15:35:25,,8.050333,8.106828,8.015893,,,,
2019-07-27 15:45:25,,7.949785,8.062733,7.922246,3.140097,3.298143,21.828750,3.298143
2019-07-27 15:55:25,,7.969064,8.083402,7.938769,,,,
2019-07-27 16:05:25,,7.900218,8.040689,7.860298,,,,
2019-07-27 16:15:25,,7.886452,8.021403,7.824515,,,,
2019-07-27 16:25:25,,7.945654,8.031046,7.816258,,,,
2019-07-27 16:35:25,,7.886452,8.021403,7.830019,,,,
2019-07-27 16:45:25,,7.867180,8.003496,7.805249,,,,
2019-07-27 16:55:25,,7.863051,7.996609,7.791489,,,,
2019-07-27 17:05:25,,7.850663,7.999364,7.779106,,,,
2019-07-27 17:15:25,,7.845158,7.992477,7.774979,,,,
2019-07-27 17:25:25,,7.841029,7.986968,7.772227,,,,
2019-07-27 17:35:25,,7.838277,7.985591,7.770851,,,,
2019-07-27 17:45:25,,7.828643,7.978704,7.765348,3.140097,3.299120,21.140862,3.299120
2019-07-27 17:55:25,,7.828643,7.977327,7.754342,,,,
2019-07-27 18:05:25,,7.824515,7.975950,7.761221,,,,
2019-07-27 18:15:25,,7.823138,7.978704,7.757094,,,,
2019-07-27 18:25:25,,7.825891,7.975950,7.757094,,,,
2019-07-27 18:35:25,,7.820386,7.974573,7.747464,,,,
2019-07-27 18:45:25,,7.816258,7.974573,7.746088,,,,
2019-07-27 18:55:25,,7.814882,7.973195,7.744713,,,,
2019-07-27 19:05:25,,7.809377,7.971818,7.744713,,,,
2019-07-27 19:15:25,,7.812129,7.970441,7.741961,,,,
2019-07-27 19:25:25,,7.813506,7.970441,7.743337,,,,
2019-07-27 19:35:25,,7.809377,7.971818,7.747464,,,,
2019-07-27 19:45:25,,7.812129,7.971818,7.740586,3.144384,3.298143,20.796918,3.298143
2019-07-27 19:55:25,,7.805249,7.966310,7.741961,,,,
2019-07-27 20:05:25,,7.808001,7.969064,7.740586,,,,
2019-07-27 20:15:25,,7.806625,7.966310,7.736459,,,,
2019-07-27 20:25:25,,7.808001,7.966310,7.735083,,,,
2019-07-27 20:35:25,,7.802497,7.964932,7.736459,,,,
2019-07-27 20:45:25,,7.795617,7.963555,7.732332,,,,
2019-07-27 20:55:25,,7.792865,7.962178,7.726830,,,,
2019-07-27 21:05:25,,7.792865,7.967687,7.733708,,,,
2019-07-27 21:15:25,,7.795617,7.964932,7.736459,,,,
2019-07-27 21:25:25,,7.795617,7.964932,7.736459,,,,
2019-07-27 21:35:25,,7.795617,7.963555,7.736459,,,,
2019-07-27 21:45:25,,7.792865,7.964932,7.733708,3.144384,3.298143,20.968890,3.296188
2019-07-27 21:55:25,,7.790113,7.962178,7.729581,,,,
2019-07-27 22:05:25,,7.787362,7.964932,7.732332,,,,
2019-07-27 22:15:25,,7.787362,7.964932,7.730957,,,,
2019-07-27 22:25:25,,7.787362,7.959424,7.729581,,,,
2019-07-27 22:35:25,,7.787362,7.960801,7.724079,,,,
2019-07-27 22:45:25,,7.785986,7.962178,7.725455,,,,
2019-07-27 22:55:25,,7.788737,7.962178,7.729581,,,,
2019-07-27 23:05:25,,7.788737,7.955293,7.722704,,,,
2019-07-27 23:15:25,,7.802497,7.955293,7.719953,,,,
2019-07-27 23:25:25,,7.785986,7.960801,7.724079,,,,
2019-07-27 23:35:25,,7.783234,7.959424,7.717202,,,,
2019-07-27 23:45:25,,7.780482,7.955293,7.722704,3.140097,3.298143,20.796918,3.299120
2019-07-27 23:55:25,,7.777730,7.955293,7.722704,,,,
2019-07-28 00:05:25,,7.779106,7.958047,7.725455,,,,
2019-07-28 00:15:25,,7.777730,7.960801,7.722704,,,,
2019-07-28 00:25:25,,7.779106,7.955293,7.717202,,,,
2019-07-28 00:35:25,,7.779106,7.953916,7.718577,,,,
2019-07-28 00:45:25,,7.783234,7.958047,7.719953,,,,
2019-07-28 00:55:25,,7.780482,7.959424,7.721328,,,,
2019-07-28 01:05:25,,7.779106,7.959424,7.724079,,,,
2019-07-28 01:15:25,,7.773603,7.956670,7.724079,,,,
2019-07-28 01:25:25,,7.772227,7.959424,7.725455,,,,
2019-07-28 01:35:25,,7.772227,7.956670,7.725455,,,,
2019-07-28 01:45:25,,7.772227,7.956670,7.724079,3.140097,3.298143,20.968890,3.299120
2019-07-28 01:55:25,,7.770851,7.951162,7.717202,,,,
2019-07-28 02:05:25,,7.773603,7.956670,7.721328,,,,
2019-07-28 02:15:25,,7.770851,7.953916,7.718577,,,,
2019-07-28 02:25:25,,7.772227,7.953916,7.719953,,,,
2019-07-28 02:35:25,,7.774979,7.958047,7.728206,,,,
2019-07-28 02:45:25,,7.776355,7.958047,7.728206,,,,
2019-07-28 02:55:25,,7.776355,7.955293,7.721328,,,,
2019-07-28 03:05:25,,7.773603,7.958047,7.722704,,,,
2019-07-28 03:15:25,,7.776355,7.953916,7.721328,,,,
2019-07-28 03:25:25,,7.772227,7.952539,7.717202,,,,
2019-07-28 03:35:25,,7.769475,7.948408,7.715826,,,,
2019-07-28 03:45:25,,7.774979,7.955293,7.715826,3.140097,3.298143,20.796918,3.299120
2019-07-28 03:55:25,,7.773603,7.953916,7.725455,,,,
2019-07-28 04:05:25,,7.772227,7.952539,7.721328,,,,
2019-07-28 04:15:25,,7.770851,7.952539,7.718577,,,,
2019-07-28 04:25:25,,7.768100,7.952539,7.713076,,,,
2019-07-28 04:35:25,,7.768100,7.953916,7.721328,,,,
2019-07-28 04:45:25,,7.769475,7.951162,7.715826,,,,
2019-07-28 04:55:25,,7.772227,7.953916,7.721328,,,,
2019-07-28 05:05:25,,7.770851,7.948408,7.714451,,,,
2019-07-28 05:15:25,,7.766724,7.951162,7.718577,,,,
2019-07-28 05:25:25,,7.773603,7.953916,7.722704,,,,
2019-07-28 05:35:25,,7.783234,7.953916,7.722704,,,,
2019-07-28 05:45:25,,7.776355,7.947031,7.714451,3.140097,3.299120,20.796918,3.299120
2019-07-28 05:55:25,,7.769475,7.949785,7.715826,,,,
2019-07-28 06:05:25,,7.780482,7.949785,7.714451,,,,
2019-07-28 06:15:25,,7.765348,7.948408,7.714451,,,,
2019-07-28 06:25:25,,7.766724,7.949785,7.717202,,,,
2019-07-28 06:35:25,,7.769475,7.948408,7.718577,,,,
2019-07-28 06:45:25,,7.779106,7.949785,7.708949,,,,
2019-07-28 06:55:25,,7.772227,7.948408,7.713076,,,,
2019-07-28 07:05:25,,7.774979,7.947031,7.714451,,,,
2019-07-28 07:15:25,,7.766724,7.947031,7.710325,,,,
2019-07-28 07:25:25,,7.785986,7.951162,7.714451,,,,
2019-07-28 07:35:25,,7.768100,7.948408,7.711700,,,,
2019-07-28 07:45:25,,7.777730,7.951162,7.713076,3.140097,3.298143,20.796918,3.298143
2019-07-28 07:55:25,,7.776355,7.948408,7.717202,,,,
2019-07-28 08:05:25,,7.779106,7.948408,7.717202,,,,
2019-07-28 08:15:25,,7.776355,7.949785,7.715826,,,,
2019-07-28 08:25:25,,7.766724,7.948408,7.708949,,,,
2019-07-28 08:35:25,,7.776355,7.949785,7.708949,,,,
2019-07-28 08:45:25,,7.769475,7.949785,7.706199,,,,
2019-07-28 08:55:25,,7.779106,7.955293,7.708949,,,,
2019-07-28 09:05:25,,7.779106,7.953916,7.713076,,,,
2019-07-28 09:15:25,,7.770851,7.953916,7.706199,,,,
2019-07-28 09:25:25,,7.770851,7.952539,7.708949,,,,
2019-07-28 09:35:25,,7.808001,7.984213,7.765348,,,,
2019-07-28 09:45:25,,7.788737,7.964932,7.757094,3.135810,3.298143,20.968890,3.299120
2019-07-28 09:55:25,,7.787362,7.959424,7.741961,,,,
2019-07-28 10:05:25,,7.769475,7.956670,7.736459,,,,
2019-07-28 10:15:25,,7.801121,7.963555,7.733708,,,,
2019-07-28 10:25:25,,7.867180,8.022780,7.874063,,,,
2019-07-28 10:35:25,,7.842406,7.997986,7.816258,,,,
2019-07-28 10:45:25,,8.003496,8.037934,7.916739,,,,
2019-07-28 10:55:25,,7.842406,8.000741,7.812129,,,,
2019-07-28 11:05:25,,8.025536,8.064111,7.857545,,,,
2019-07-28 11:15:25,,7.923623,8.039312,7.916739,,,,
2019-07-28 11:25:25,,7.977327,8.068245,7.949785,,,,
2019-07-28 11:35:25,,7.951162,8.042067,7.849287,,,,
2019-07-28 11:45:25,,8.083402,8.053089,7.962178,3.140097,3.298143,20.968890,3.298143
2019-07-28 11:55:25,,8.002119,8.047578,7.835524,,,,
2019-07-28 12:05:25,,8.039312,8.086158,8.072378,,,,
2019-07-28 12:15:25,,7.958047,8.061355,7.937392,,,,
2019-07-28 12:25:25,,8.025536,8.086158,8.006251,,,,
2019-07-28 12:35:25,,8.032423,8.084780,8.017270,,,,
2019-07-28 12:45:25,,8.095804,8.084780,8.004873,,,,
2019-07-28 12:55:25,,7.955293,8.048955,7.876816,,,,
2019-07-28 13:05:25,,7.973195,8.037934,7.841029,,,,
2019-07-28 13:15:25,,8.326079,8.091670,8.080646,,,,
2019-07-28 13:25:25,,8.130258,8.105450,8.037934,,,,
2019-07-28 13:35:25,,8.058600,8.068245,7.930507,,,,
2019-07-28 13:45:25,,8.108207,8.108207,8.066867,3.135810,3.298143,20.968890,3.299120
2019-07-28 13:55:25,,8.029668,8.084780,7.964932,,,,
2019-07-28 14:05:25,,8.066867,8.048955,7.878192,,,,
2019-07-28 14:15:25,,8.192292,8.112341,8.090292,,,,
2019-07-28 14:25:25,,8.251588,8.080646,7.936015,,,,
2019-07-28 14:35:25,,8.201944,8.124745,8.095804,,,,
2019-07-28 14:45:25,,8.010383,8.077890,7.929130,,,,
2019-07-28 14:55:25,,8.134393,8.102694,8.043445,,,,
2019-07-28 15:05:25,,8.233659,8.086158,7.952539,,,,
2019-07-28 15:15:25,,8.110963,8.094426,8.033801,,,,
2019-07-28 15:25:25,,8.000741,8.065489,7.905725,,,,
2019-07-28 15:35:25,,8.004873,8.059978,7.871310,,,,
2019-07-28 15:45:25,,8.042067,8.080646,7.960801,3.135810,3.298143,20.968890,3.299120
2019-07-28 15:55:25,,8.007628,8.066867,7.902971,,,,
2019-07-28 16:05:25,,8.013138,8.071000,7.904348,,,,
2019-07-28 16:15:25,,7.986968,8.057222,7.868557,,,,
2019-07-28 16:25:25,,7.982836,8.046200,7.850663,,,,
2019-07-28 16:35:25,,7.982836,8.054466,7.852040,,,,
2019-07-28 16:45:25,,7.974573,8.051711,7.850663,,,,
2019-07-28 16:55:25,,7.982836,8.055844,7.843782,,,,
2019-07-28 17:05:25,,7.964932,8.042067,7.842406,,,,
2019-07-28 17:15:25,,7.971818,8.048955,7.843782,,,,
2019-07-28 17:25:25,,7.967687,8.044822,7.841029,,,,
2019-07-28 17:35:25,,7.969064,8.033801,7.845158,,,,
2019-07-28 17:45:25,,7.960801,8.032423,7.842406,3.129380,3.298143,20.968890,3.299120
2019-07-28 17:55:25,,7.982836,8.033801,7.841029,,,,
2019-07-28 18:05:25,,7.963555,8.032423,7.845158,,,,
2019-07-28 18:15:25,,7.969064,8.028291,7.839653,,,,
2019-07-28 18:25:25,,7.971818,8.026913,7.841029,,,,
2019-07-28 18:35:25,,7.969064,8.031046,7.836900,,,,
2019-07-28 18:45:25,,7.959424,8.026913,7.838277,,,,
2019-07-28 18:55:25,,7.959424,8.028291,7.843782,,,,
2019-07-28 19:05:25,,7.963555,8.028291,7.832772,,,,
2019-07-28 19:15:25,,7.960801,8.035179,7.835524,,,,
2019-07-28 19:25:25,,7.977327,8.032423,7.843782,,,,
2019-07-28 19:35:25,,7.982836,8.032423,7.842406,,,,
2019-07-28 19:45:25,,7.963555,8.029668,7.836900,3.140097,3.299120,20.968890,3.299120
2019-07-28 19:55:25,,7.974573,8.031046,7.836900,,,,
2019-07-28 20:05:25,,7.975950,8.026913,7.839653,,,,
2019-07-28 20:15:25,,7.986968,8.039312,7.838277,,,,
2019-07-28 20:25:25,,7.959424,8.035179,7.846534,,,,
2019-07-28 20:35:25,,7.975950,8.042067,7.847911,,,,
2019-07-28 20:45:25,,7.996609,8.036556,7.839653,,,,
2019-07-28 20:55:25,,7.977327,8.044822,7.847911,,,,
2019-07-28 21:05:25,,7.969064,8.032423,7.843782,,,,
2019-07-28 21:15:25,,7.984213,8.036556,7.850663,,,,
2019-07-28 21:25:25,,7.980081,8.037934,7.849287,,,,
2019-07-28 21:35:25,,7.974573,8.043445,7.850663,,,,
2019-07-28 21:45:25,,7.971818,8.047578,7.852040,3.135810,3.298143,20.968890,3.299120
2019-07-28 21:55:25,,7.970441,8.036556,7.850663,,,,
2019-07-28 22:05:25,,7.962178,8.039312,7.852040,,,,
2019-07-28 22:15:25,,7.967687,8.037934,7.857545,,,,
2019-07-28 22:25:25,,7.967687,8.039312,7.850663,,,,
2019-07-28 22:35:25,,7.971818,8.035179,7.854792,,,,
2019-07-28 22:45:25,,7.974573,8.042067,7.856169,,,,
2019-07-28 22:55:25,,7.984213,8.039312,7.856169,,,,
2019-07-28 23:05:25,,7.975950,8.042067,7.856169,,,,
2019-07-28 23:15:25,,7.981459,8.046200,7.858922,,,,
2019-07-28 23:25:25,,7.974573,8.042067,7.863051,,,,
2019-07-28 23:35:25,,7.964932,8.039312,7.854792,,,,
2019-07-28 23:45:25,,7.971818,8.039312,7.860298,3.135810,3.299120,20.968890,3.299120
2019-07-28 23:55:25,,7.958047,8.039312,7.863051,,,,
2019-07-29 00:05:25,,7.978704,8.044822,7.863051,,,,
2019-07-29 00:15:25,,7.967687,8.050333,7.858922,,,,
2019-07-29 00:25:25,,7.988345,8.047578,7.858922,,,,
2019-07-29 00:35:25,,7.980081,8.073756,7.856169,,,,
2019-07-29 00:45:25,,7.975950,8.059978,7.861674,,,,
2019-07-29 00:55:25,,7.966310,8.072378,7.850663,,,,
2019-07-29 01:05:25,,7.982836,8.066867,7.861674,,,,
2019-07-29 01:15:25,,7.974573,8.071000,7.853416,,,,
2019-07-29 01:25:25,,7.982836,8.069622,7.860298,,,,
2019-07-29 01:35:25,,7.993854,8.069622,7.860298,,,,
2019-07-29 01:45:25,,7.984213,8.066867,7.853416,3.135810,3.299120,20.796918,3.299120
2019-07-29 01:55:25,,7.966310,8.066867,7.860298,,,,
2019-07-29 02:05:25,,7.970441,8.066867,7.856169,,,,
2019-07-29 02:15:25,,7.981459,8.066867,7.853416,,,,
2019-07-29 02:25:25,,7.964932,8.075134,7.853416,,,,
2019-07-29 02:35:25,,7.969064,8.080646,7.853416,,,,
2019-07-29 02:45:25,,7.985591,8.086158,7.863051,,,,
2019-07-29 02:55:25,,7.970441,8.087536,7.861674,,,,
2019-07-29 03:05:25,,7.971818,8.086158,7.852040,,,,
2019-07-29 03:15:25,,7.967687,8.068245,7.850663,,,,
2019-07-29 03:25:25,,7.964932,8.073756,7.853416,,,,
2019-07-29 03:35:25,,7.969064,8.080646,7.861674,,,,
2019-07-29 03:45:25,,7.977327,8.082024,7.861674,3.140097,3.301075,20.968890,3.298143
2019-07-29 03:55:25,,7.966310,8.079268,7.863051,,,,
2019-07-29 04:05:25,,7.971818,8.080646,7.860298,,,,
2019-07-29 04:15:25,,7.964932,8.084780,7.863051,,,,
2019-07-29 04:25:25,,7.966310,8.091670,7.860298,,,,
2019-07-29 04:35:25,,7.980081,8.080646,7.867180,,,,
2019-07-29 04:45:25,,7.986968,8.086158,7.867180,,,,
2019-07-29 04:55:25,,7.980081,8.086158,7.861674,,,,
2019-07-29 05:05:25,,7.978704,8.086158,7.857545,,,,
2019-07-29 05:15:25,,7.981459,8.087536,7.850663,,,,
2019-07-29 05:25:25,,7.989722,8.082024,7.860298,,,,
2019-07-29 05:35:25,,7.981459,8.091670,7.864427,,,,
2019-07-29 05:45:25,,7.973195,8.093048,7.865804,3.135810,3.298143,20.968890,3.299120
2019-07-29 05:55:25,,7.986968,8.082024,7.861674,,,,
2019-07-29 06:05:25,,7.981459,8.077890,7.865804,,,,
2019-07-29 06:15:25,,7.970441,8.075134,7.869933,,,,
2019-07-29 06:25:25,,7.970441,8.086158,7.865804,,,,
2019-07-29 06:35:25,,7.975950,8.080646,7.871310,,,,
2019-07-29 06:45:25,,7.977327,8.080646,7.868557,,,,
2019-07-29 06:55:25,,7.969064,8.075134,7.871310,,,,
2019-07-29 07:05:25,,7.960801,8.057222,7.865804,,,,
2019-07-29 07:15:25,,7.970441,8.069622,7.863051,,,,
2019-07-29 07:25:25,,7.969064,8.047578,7.875439,,,,
2019-07-29 07:35:25,,7.966310,8.073756,7.872686,,,,
2019-07-29 07:45:25,,7.967687,8.055844,7.874063,3.129380,3.298143,20.796918,3.299120
2019-07-29 07:55:25,,7.969064,8.054466,7.865804,,,,
2019-07-29 08:05:25,,7.973195,8.050333,7.868557,,,,
2019-07-29 08:15:25,,7.966310,8.047578,7.860298,,,,
2019-07-29 08:25:25,,7.969064,8.050333,7.867180,,,,
2019-07-29 08:35:25,,7.967687,8.044822,7.864427,,,,
2019-07-29 08:45:25,,7.973195,8.051711,7.865804,,,,
2019-07-29 08:55:25,,7.967687,8.046200,7.865804,,,,
2019-07-29 09:05:25,,7.963555,8.047578,7.871310,,,,
2019-07-29 09:15:25,,7.959424,8.044822,7.871310,,,,
2019-07-29 09:25:25,,8.062733,8.073756,7.890581,,,,
2019-07-29 09:35:25,,7.995232,8.073756,7.938769,,,,
2019-07-29 09:45:25,,7.978704,8.057222,7.883698,3.135810,3.299120,20.968890,3.299120
2019-07-29 09:55:25,,7.980081,8.050333,7.874063,,,,
2019-07-29 10:05:25,,7.978704,8.051711,7.871310,,,,
2019-07-29 10:15:25,,7.981459,8.048955,7.871310,,,,
2019-07-29 10:25:25,,8.033801,8.048955,7.868557,,,,
2019-07-29 10:35:25,,8.014515,8.071000,7.918116,,,,
2019-07-29 10:45:25,,7.995232,8.051711,7.880945,,,,
2019-07-29 10:55:25,,8.196428,8.071000,7.905725,,,,
2019-07-29 11:05:25,,8.051711,8.126123,8.035179,,,,
2019-07-29 11:15:25,,8.166097,8.124745,8.014515,,,,
2019-07-29 11:25:25,,8.145420,8.134393,8.055844,,,,
2019-07-29 11:35:25,,8.020025,8.080646,7.911232,,,,
2019-07-29 11:45:25,,8.036556,8.098560,7.960801,3.135810,3.299120,21.140862,3.299120
2019-07-29 11:55:25,,8.032423,8.076512,7.901595,,,,
2019-07-29 12:05:25,,8.009006,8.064111,7.891958,,,,
2019-07-29 12:15:25,,8.017270,8.061355,7.883698,,,,
2019-07-29 12:25:25,,8.101316,8.090292,7.978704,,,,
2019-07-29 12:35:25,,8.015893,8.072378,7.893335,,,,
2019-07-29 12:45:25,,8.015893,8.061355,7.886452,,,,
2019-07-29 12:55:25,,7.993854,8.058600,7.880945,,,,
2019-07-29 13:05:25,,8.099938,8.088914,7.953916,,,,
2019-07-29 13:15:25,,8.170233,8.137150,8.072378,,,,
2019-07-29 13:25:25,,8.062733,8.141285,8.020025,,,,
2019-07-29 13:35:25,,8.022780,8.098560,7.941523,,,,
2019-07-29 13:45:25,,8.040689,8.077890,7.901595,3.129380,3.298143,20.796918,3.299120
2019-07-29 13:55:25,,8.101316,8.116476,7.992477,,,,
2019-07-29 14:05:25,,8.028291,8.084780,7.915362,,,,
2019-07-29 14:15:25,,8.025536,8.072378,7.897465,,,,
2019-07-29 14:25:25,,8.032423,8.066867,7.898841,,,,
2019-07-29 14:35:25,,8.004873,8.062733,7.889205,,,,
2019-07-29 14:45:25,,8.010383,8.061355,7.883698,,,,
2019-07-29 14:55:25,,8.011761,8.072378,7.891958,,,,
2019-07-29 15:05:25,,8.003496,8.069622,7.908478,,,,
2019-07-29 15:15:25,,8.009006,8.066867,7.894711,,,,
2019-07-29 15:25:25,,8.000741,8.061355,7.891958,,,,
2019-07-29 15:35:25,,8.000741,8.062733,7.885075,,,,
2019-07-29 15:45:25,,8.014515,8.087536,7.929130,3.135810,3.298143,20.796918,3.299120
2019-07-29 15:55:25,,8.148177,8.106828,7.967687,,,,
2019-07-29 16:05:25,,8.018648,8.087536,7.909855,,,,
2019-07-29 16:15:25,,8.024158,8.073756,7.913985,,,,
2019-07-29 16:25:25,,8.014515,8.066867,7.894711,,,,
2019-07-29 16:35:25,,7.995232,8.062733,7.889205,,,,
2019-07-29 16:45:25,,8.006251,8.065489,7.894711,,,,
2019-07-29 16:55:25,,7.996609,8.059978,7.889205,,,,
2019-07-29 17:05:25,,7.997986,8.057222,7.889205,,,,
2019-07-29 17:15:25,,7.992477,8.058600,7.890581,,,,
2019-07-29 17:25:25,,7.991100,8.055844,7.894711,,,,
2019-07-29 17:35:25,,7.997986,8.058600,7.889205,,,,
2019-07-29 17:45:25,,7.993854,8.057222,7.887828,3.129380,3.299120,20.968890,3.298143
2019-07-29 17:55:25,,7.989722,8.057222,7.890581,,,,
2019-07-29 18:05:25,,7.996609,8.057222,7.891958,,,,
2019-07-29 18:15:25,,7.988345,8.054466,7.880945,,,,
2019-07-29 18:25:25,,7.986968,8.057222,7.889205,,,,
2019-07-29 18:35:25,,7.995232,8.055844,7.890581,,,,
2019-07-29 18:45:25,,7.992477,8.057222,7.893335,,,,
2019-07-29 18:55:25,,7.991100,8.057222,7.889205,,,,
2019-07-29 19:05:25,,7.988345,8.057222,7.879569,,,,
2019-07-29 19:15:25,,7.988345,8.057222,7.891958,,,,
2019-07-29 19:25:25,,7.989722,8.059978,7.891958,,,,
2019-07-29 19:35:25,,7.984213,8.055844,7.887828,,,,
2019-07-29 19:45:25,,7.981459,8.055844,7.890581,3.135810,3.298143,20.968890,3.299120
2019-07-29 19:55:25,,7.988345,8.057222,7.889205,,,,
2019-07-29 20:05:25,,7.986968,8.055844,7.889205,,,,
2019-07-29 20:15:25,,7.980081,8.054466,7.886452,,,,
2019-07-29 20:25:25,,7.984213,8.058600,7.887828,,,,
2019-07-29 20:35:25,,7.982836,8.058600,7.889205,,,,
2019-07-29 20:45:25,,7.993854,8.058600,7.889205,,,,
2019-07-29 20:55:25,,7.985591,8.059978,7.890581,,,,
2019-07-29 21:05:25,,7.997986,8.064111,7.894711,,,,
2019-07-29 21:15:25,,7.981459,8.059978,7.890581,,,,
2019-07-29 21:25:25,,7.999364,8.059978,7.891958,,,,
2019-07-29 21:35:25,,7.980081,8.059978,7.885075,,,,
2019-07-29 21:45:25,,7.981459,8.061355,7.894711,3.129380,3.299120,20.968890,3.299120
2019-07-29 21:55:25,,7.981459,8.061355,7.891958,,,,
2019-07-29 22:05:25,,7.988345,8.058600,7.885075,,,,
2019-07-29 22:15:25,,7.988345,8.058600,7.885075,,,,
2019-07-29 22:25:25,,7.984213,8.058600,7.879569,,,,
2019-07-29 22:35:25,,7.985591,8.061355,7.890581,,,,
2019-07-29 22:45:25,,7.980081,8.058600,7.880945,,,,
2019-07-29 22:55:25,,7.982836,8.058600,7.889205,,,,
2019-07-29 23:05:25,,7.986968,8.061355,7.889205,,,,
2019-07-29 23:15:25,,7.975950,8.059978,7.885075,,,,
2019-07-29 23:25:25,,7.989722,8.064111,7.883698,,,,
2019-07-29 23:35:25,,7.981459,8.065489,7.890581,,,,
2019-07-29 23:45:25,,7.978704,8.059978,7.883698,3.129380,3.298143,20.968890,3.299120
2019-07-29 23:55:25,,7.982836,8.064111,7.894711,,,,
2019-07-30 00:05:25,,7.989722,8.061355,7.886452,,,,
2019-07-30 00:15:25,,7.973195,8.062733,7.883698,,,,
2019-07-30 00:25:25,,7.986968,8.061355,7.889205,,,,
2019-07-30 00:35:25,,7.985591,8.066867,7.891958,,,,
2019-07-30 00:45:25,,7.991100,8.065489,7.886452,,,,
2019-07-30 00:55:25,,7.981459,8.062733,7.886452,,,,
2019-07-30 01:05:25,,7.992477,8.061355,7.885075,,,,
2019-07-30 01:15:25,,7.991100,8.065489,7.885075,,,,
2019-07-30 01:25:25,,7.989722,8.066867,7.885075,,,,
2019-07-30 01:35:25,,7.991100,8.065489,7.880945,,,,
2019-07-30 01:45:25,,7.981459,8.062733,7.879569,3.129380,3.299120,20.968890,3.299120
2019-07-30 01:55:25,,7.986968,8.064111,7.882322,,,,
2019-07-30 02:05:25,,7.980081,8.064111,7.875439,,,,
2019-07-30 02:15:25,,7.985591,8.062733,7.878192,,,,
2019-07-30 02:25:25,,7.982836,8.064111,7.878192,,,,
2019-07-30 02:35:25,,7.982836,8.062733,7.874063,,,,
2019-07-30 02:45:25,,7.974573,8.059978,7.876816,,,,
2019-07-30 02:55:25,,7.982836,8.065489,7.875439,,,,
2019-07-30 03:05:25,,7.975950,8.061355,7.883698,,,,
2019-07-30 03:15:25,,7.970441,8.059978,7.876816,,,,
2019-07-30 03:25:25,,7.969064,8.061355,7.882322,,,,
2019-07-30 03:35:25,,7.971818,8.057222,7.875439,,,,
2019-07-30 03:45:25,,7.964932,8.058600,7.872686,3.129380,3.298143,20.796918,3.299120
2019-07-30 03:55:25,,7.969064,8.062733,7.876816,,,,
2019-07-30 04:05:25,,7.964932,8.062733,7.875439,,,,
2019-07-30 04:15:25,,7.969064,8.061355,7.874063,,,,
2019-07-30 04:25:25,,7.974573,8.061355,7.871310,,,,
2019-07-30 04:35:25,,7.970441,8.062733,7.871310,,,,
2019-07-30 04:45:25,,7.970441,8.061355,7.872686,,,,
2019-07-30 04:55:25,,7.970441,8.062733,7.875439,,,,
2019-07-30 05:05:25,,7.963555,8.061355,7.871310,,,,
2019-07-30 05:15:25,,7.970441,8.062733,7.869933,,,,
2019-07-30 05:25:25,,7.975950,8.061355,7.869933,,,,
2019-07-30 05:35:25,,7.970441,8.064111,7.872686,,,,
2019-07-30 05:45:25,,7.964932,8.064111,7.876816,3.129380,3.299120,20.968890,3.299120
2019-07-30 05:55:25,,7.964932,8.064111,7.874063,,,,
2019-07-30 06:05:25,,7.971818,8.065489,7.869933,,,,
2019-07-30 06:15:25,,7.967687,8.065489,7.869933,,,,
2019-07-30 06:25:25,,7.967687,8.062733,7.875439,,,,
2019-07-30 06:35:25,,7.963555,8.065489,7.872686,,,,
2019-07-30 06:45:25,,7.953916,8.062733,7.876816,,,,
2019-07-30 06:55:25,,7.964932,8.064111,7.868557,,,,
2019-07-30 07:05:25,,7.963555,8.061355,7.875439,,,,
2019-07-30 07:15:25,,7.956670,8.064111,7.871310,,,,
2019-07-30 07:25:25,,7.963555,8.062733,7.874063,,,,
2019-07-30 07:35:25,,7.953916,8.059978,7.865804,,,,
2019-07-30 07:45:25,,7.958047,8.059978,7.861674,3.120807,3.299120,20.968890,3.298143
2019-07-30 07:55:25,,7.960801,8.057222,7.871310,,,,
2019-07-30 08:05:25,,7.955293,8.059978,7.865804,,,,
2019-07-30 08:15:25,,7.953916,8.061355,7.867180,,,,
2019-07-30 08:25:25,,7.952539,8.053089,7.867180,,,,
2019-07-30 08:35:25,,7.947031,8.054466,7.867180,,,,
2019-07-30 08:45:25,,7.951162,8.055844,7.863051,,,,
