Serial,1021454
Next Restart,15793

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:29:24,12.892206,,,70.370000,,
2024-06-12 13:39:24,13.000737,,,73.710000,,
2024-06-12 13:49:24,12.908791,,,78.470000,,
2024-06-12 13:59:24,12.700622,,,73.460000,,
2024-06-12 14:09:24,12.717223,,,70.640000,,
2024-06-12 14:19:24,12.908791,,,70.870000,,
2024-06-12 14:29:24,12.931404,,,68.050000,,
2024-06-12 14:39:24,12.842442,,,69.100000,,
2024-06-12 14:49:24,12.637221,3.129380,3.299120,76.060000,17.013534,3.299120
2024-06-12 14:59:24,12.684019,,,70.090000,,
2024-06-12 15:09:24,13.048955,,,69.370000,,
2024-06-12 15:19:24,12.932912,,,68.020000,,
2024-06-12 15:29:24,12.800209,,,70.720000,,
2024-06-12 15:39:24,12.619103,,,71.310000,,
2024-06-12 15:49:24,12.558696,,,70.100000,,
2024-06-12 15:59:24,12.679491,,,71.290000,,
2024-06-12 16:09:24,12.533017,,,72.870000,,
2024-06-12 16:19:24,12.526975,,,71.210000,,
2024-06-12 16:29:24,12.576820,,,75.420000,,
2024-06-12 16:39:24,12.591922,,,73.730000,,
2024-06-12 16:49:24,12.629672,3.129380,3.299120,72.160000,17.013534,3.299120
2024-06-12 16:59:24,12.474094,,,72.350000,,
2024-06-12 17:09:24,12.307796,,,70.360000,,
2024-06-12 17:19:24,12.312334,,,73.320000,,
2024-06-12 17:29:24,12.018673,,,76.340000,,
2024-06-12 17:39:24,11.706294,,,76.100000,,
2024-06-12 17:49:24,11.742718,,,76.470000,,
2024-06-12 17:59:24,11.965640,,,75.470000,,
2024-06-12 18:09:24,11.818575,,,74.380000,,
2024-06-12 18:19:24,11.298994,,,76.970000,,
