Serial,844534
Next Restart,519101

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:22:17,23.370152,,,,
2019-08-07 12:32:17,23.017573,,,,
2019-08-07 12:42:17,21.251117,,,,
2019-08-07 12:52:17,20.773214,,,,
2019-08-07 13:02:17,19.758081,,,,
2019-08-07 13:12:17,19.562231,,,,
2019-08-07 13:22:17,18.987346,,,,
2019-08-07 13:32:17,18.379131,,,,
2019-08-07 13:42:17,18.042829,,,,
2019-08-07 13:52:17,17.823035,,,,
2019-08-07 14:02:17,17.694500,3.191539,3.296188,14.605926,3.301075
2019-08-07 14:12:17,17.824548,,,,
2019-08-07 14:22:17,20.341340,,,,
2019-08-07 14:32:17,20.211096,,,,
2019-08-07 14:42:17,20.804854,,,,
2019-08-07 14:52:17,20.665757,,,,
2019-08-07 15:02:17,19.811030,,,,
2019-08-07 15:12:17,19.635218,,,,
2019-08-07 15:22:17,19.247906,,,,
2019-08-07 15:32:17,18.784523,,,,
2019-08-07 15:42:17,18.695593,,,,
2019-08-07 15:52:17,18.646577,,,,
2019-08-07 16:02:17,18.193283,3.187252,3.296188,14.949870,3.299120
2019-08-07 16:12:17,17.963929,,,,
2019-08-07 16:22:17,17.748910,,,,
2019-08-07 16:32:17,17.492325,,,,
2019-08-07 16:42:17,17.386931,,,,
2019-08-07 16:52:17,17.235125,,,,
2019-08-07 17:02:17,16.877113,,,,
2019-08-07 17:12:17,16.724831,,,,
2019-08-07 17:22:17,16.425616,,,,
2019-08-07 17:32:17,16.211949,,,,
2019-08-07 17:42:17,16.146775,,,,
2019-08-07 17:52:17,16.060946,,,,
2019-08-07 18:02:17,15.619908,3.191539,3.299120,12.198318,3.301075
2019-08-07 18:12:17,15.373125,,,,
2019-08-07 18:22:17,15.314474,,,,
2019-08-07 18:32:17,15.251468,,,,
2019-08-07 18:42:17,15.170948,,,,
2019-08-07 18:52:17,14.811714,,,,
2019-08-07 19:02:17,14.387190,,,,
2019-08-07 19:12:17,14.045522,,,,
2019-08-07 19:22:17,13.755505,,,,
2019-08-07 19:32:17,13.463489,,,,
2019-08-07 19:42:17,13.208146,,,,
2019-08-07 19:52:17,12.962025,,,,
2019-08-07 20:02:17,12.752143,3.191539,3.301075,9.274794,3.301075
2019-08-07 20:12:17,12.606757,,,,
2019-08-07 20:22:17,12.636673,,,,
2019-08-07 20:32:17,12.541256,,,,
2019-08-07 20:42:17,12.749290,,,,
2019-08-07 20:52:17,12.874879,,,,
2019-08-07 21:02:17,12.767833,,,,
2019-08-07 21:12:17,12.686552,,,,
2019-08-07 21:22:17,12.633823,,,,
2019-08-07 21:32:17,12.572578,,,,
2019-08-07 21:42:17,12.484331,,,,
2019-08-07 21:52:17,12.482909,,,,
2019-08-07 22:02:17,12.428859,3.187252,3.299120,9.102822,3.301075
2019-08-07 22:12:17,12.420327,,,,
2019-08-07 22:22:17,12.565458,,,,
2019-08-07 22:32:17,12.665172,,,,
2019-08-07 22:42:17,12.582545,,,,
2019-08-07 22:52:17,12.524175,,,,
2019-08-07 23:02:17,12.414639,,,,
2019-08-07 23:12:17,12.371993,,,,
2019-08-07 23:22:17,12.347834,,,,
2019-08-07 23:32:17,12.238476,,,,
2019-08-07 23:42:17,12.132062,,,,
2019-08-07 23:52:17,12.072514,,,,
2019-08-08 00:02:17,12.061176,3.187252,3.299120,8.586906,3.301075
2019-08-08 00:12:17,12.083854,,,,
2019-08-08 00:22:17,12.090942,,,,
2019-08-08 00:32:17,12.078184,,,,
2019-08-08 00:42:17,11.987501,,,,
2019-08-08 00:52:17,11.913875,,,,
2019-08-08 01:02:17,11.851613,,,,
2019-08-08 01:12:17,11.817667,,,,
2019-08-08 01:22:17,11.810596,,,,
2019-08-08 01:32:17,11.780902,,,,
2019-08-08 01:42:17,11.785144,,,,
2019-08-08 01:52:17,11.715886,,,,
2019-08-08 02:02:17,11.663617,3.191539,3.299120,8.414934,3.301075
2019-08-08 02:12:17,11.619842,,,,
2019-08-08 02:22:17,11.591609,,,,
2019-08-08 02:32:17,11.607136,,,,
2019-08-08 02:42:17,11.662205,,,,
2019-08-08 02:52:17,11.742736,,,,
2019-08-08 03:02:17,11.807767,,,,
2019-08-08 03:12:17,11.773834,,,,
2019-08-08 03:22:17,11.795041,,,,
2019-08-08 03:32:17,11.838882,,,,
2019-08-08 03:42:17,11.867176,,,,
2019-08-08 03:52:17,11.966258,,,,
2019-08-08 04:02:17,12.032834,3.191539,3.299120,8.414934,3.301075
2019-08-08 04:12:17,12.079602,,,,
2019-08-08 04:22:17,12.171778,,,,
2019-08-08 04:32:17,12.252672,,,,
2019-08-08 04:42:17,12.317998,,,,
2019-08-08 04:52:17,12.369151,,,,
2019-08-08 05:02:17,12.426015,,,,
2019-08-08 05:12:17,12.474373,,,,
2019-08-08 05:22:17,12.527022,,,,
2019-08-08 05:32:17,12.581121,,,,
2019-08-08 05:42:17,12.656622,,,,
2019-08-08 05:52:17,12.760701,,,,
2019-08-08 06:02:17,12.886304,3.187252,3.301075,9.274794,3.301075
2019-08-08 06:12:17,13.013489,,,,
2019-08-08 06:22:17,13.146560,,,,
2019-08-08 06:32:17,13.423279,,,,
2019-08-08 06:42:17,13.718055,,,,
2019-08-08 06:52:17,13.742540,,,,
2019-08-08 07:02:17,13.883812,,,,
2019-08-08 07:12:17,14.195932,,,,
2019-08-08 07:22:17,14.639918,,,,
2019-08-08 07:32:17,14.738878,,,,
2019-08-08 07:42:17,15.204611,,,,
2019-08-08 07:52:17,15.514055,,,,
2019-08-08 08:02:17,17.280183,3.187252,3.299120,14.090010,3.301075
2019-08-08 08:12:17,17.839686,,,,
2019-08-08 08:22:17,19.206211,,,,
2019-08-08 08:32:17,18.924283,,,,
2019-08-08 08:42:17,18.862815,,,,
2019-08-08 08:52:17,18.723180,,,,
2019-08-08 09:02:17,18.171987,,,,
2019-08-08 09:12:17,18.770716,,,,
2019-08-08 09:22:17,19.016590,,,,
2019-08-08 09:32:17,19.531197,,,,
2019-08-08 09:42:17,19.323642,,,,
2019-08-08 09:52:17,21.781005,,,,
2019-08-08 10:02:17,22.734136,3.187252,3.301075,19.765086,3.301075
2019-08-08 10:12:17,22.763561,,,,
2019-08-08 10:22:17,22.598647,,,,
2019-08-08 10:32:17,21.474672,,,,
2019-08-08 10:42:17,20.876104,,,,
2019-08-08 10:52:17,20.969643,,,,
2019-08-08 11:02:17,20.833344,,,,
2019-08-08 11:12:17,20.766888,,,,
2019-08-08 11:22:17,21.273435,,,,
2019-08-08 11:32:17,24.745718,,,,
2019-08-08 11:42:17,27.660124,,,,
2019-08-08 11:52:17,29.303166,,,,
2019-08-08 12:02:17,29.941005,3.182965,3.299120,28.535658,3.301075
2019-08-08 12:12:17,30.733264,,,,
2019-08-08 12:22:17,31.133701,,,,
2019-08-08 12:32:17,30.269911,,,,
2019-08-08 12:42:17,30.796557,,,,
2019-08-08 12:52:17,31.658926,,,,
2019-08-08 13:02:17,31.853083,,,,
2019-08-08 13:12:17,32.152867,,,,
2019-08-08 13:22:17,31.006251,,,,
2019-08-08 13:32:17,28.855752,,,,
2019-08-08 13:42:17,28.516563,,,,
2019-08-08 13:52:17,30.283192,,,,
2019-08-08 14:02:17,29.280880,3.187252,3.301075,27.159882,3.301075
2019-08-08 14:12:17,28.029440,,,,
2019-08-08 14:22:17,25.852117,,,,
2019-08-08 14:32:17,26.008145,,,,
2019-08-08 14:42:17,25.881553,,,,
2019-08-08 14:52:17,24.291732,,,,
2019-08-08 15:02:17,23.050431,,,,
2019-08-08 15:12:17,22.435828,,,,
2019-08-08 15:22:17,22.032373,,,,
2019-08-08 15:32:17,21.546704,,,,
2019-08-08 15:42:17,21.289382,,,,
2019-08-08 15:52:17,20.979164,,,,
2019-08-08 16:02:17,20.157819,3.187252,3.296188,17.013534,3.301075
2019-08-08 16:12:17,19.557575,,,,
2019-08-08 16:22:17,19.162998,,,,
2019-08-08 16:32:17,18.755378,,,,
2019-08-08 16:42:17,18.545591,,,,
2019-08-08 16:52:17,18.321191,,,,
2019-08-08 17:02:17,18.100542,,,,
2019-08-08 17:12:17,17.894205,,,,
2019-08-08 17:22:17,17.742863,,,,
2019-08-08 17:32:17,17.674861,,,,
2019-08-08 17:42:17,17.528494,,,,
2019-08-08 17:52:17,17.484792,,,,
2019-08-08 18:02:17,17.407998,3.191539,3.301075,13.918038,3.301075
2019-08-08 18:12:17,17.236626,,,,
2019-08-08 18:22:17,17.025206,,,,
2019-08-08 18:32:17,16.835280,,,,
2019-08-08 18:42:17,16.669665,,,,
2019-08-08 18:52:17,16.492505,,,,
2019-08-08 19:02:17,16.378084,,,,
2019-08-08 19:12:17,16.349876,,,,
2019-08-08 19:22:17,16.275692,,,,
2019-08-08 19:32:17,16.120129,,,,
2019-08-08 19:42:17,15.840868,,,,
2019-08-08 19:52:17,15.536097,,,,
2019-08-08 20:02:17,15.220715,3.187252,3.301075,11.854374,3.301075
2019-08-08 20:12:17,14.912325,,,,
2019-08-08 20:22:17,14.679198,,,,
2019-08-08 20:32:17,14.610832,,,,
2019-08-08 20:42:17,14.635554,,,,
2019-08-08 20:52:17,14.613741,,,,
2019-08-08 21:02:17,14.527991,,,,
2019-08-08 21:12:17,14.475710,,,,
2019-08-08 21:22:17,14.371237,,,,
2019-08-08 21:32:17,14.358186,,,,
2019-08-08 21:42:17,14.397344,,,,
2019-08-08 21:52:17,14.410400,,,,
2019-08-08 22:02:17,14.284267,3.191539,3.301075,10.822542,3.301075
2019-08-08 22:12:17,14.348037,,,,
2019-08-08 22:22:17,14.452483,,,,
2019-08-08 22:32:17,14.692295,,,,
2019-08-08 22:42:17,14.960485,,,,
2019-08-08 22:52:17,15.115359,,,,
2019-08-08 23:02:17,15.214859,,,,
2019-08-08 23:12:17,15.105123,,,,
2019-08-08 23:22:17,15.105123,,,,
2019-08-08 23:32:17,15.135835,,,,
2019-08-08 23:42:17,15.083193,,,,
2019-08-08 23:52:17,14.853986,,,,
2019-08-09 00:02:17,14.546878,3.187252,3.299120,11.510430,3.299120
2019-08-09 00:12:17,14.358186,,,,
2019-08-09 00:22:17,14.275575,,,,
2019-08-09 00:32:17,14.261089,,,,
2019-08-09 00:42:17,14.232125,,,,
2019-08-09 00:52:17,14.203170,,,,
2019-08-09 01:02:17,14.211855,,,,
2019-08-09 01:12:17,14.194485,,,,
2019-08-09 01:22:17,14.272678,,,,
2019-08-09 01:32:17,14.343688,,,,
2019-08-09 01:42:17,14.436518,,,,
2019-08-09 01:52:17,14.557050,,,,
2019-08-09 02:02:17,14.639918,3.191539,3.301075,11.166486,3.299120
2019-08-09 02:12:17,14.644281,,,,
2019-08-09 02:22:17,14.667557,,,,
2019-08-09 02:32:17,14.680653,,,,
2019-08-09 02:42:17,14.702483,,,,
2019-08-09 02:52:17,14.743247,,,,
2019-08-09 03:02:17,14.754897,,,,
2019-08-09 03:12:17,14.756353,,,,
2019-08-09 03:22:17,14.784029,,,,
2019-08-09 03:32:17,14.811714,,,,
2019-08-09 03:42:17,14.814628,,,,
2019-08-09 03:52:17,14.829203,,,,
2019-08-09 04:02:17,14.852528,3.187252,3.299120,11.854374,3.299120
2019-08-09 04:12:17,14.871484,,,,
2019-08-09 04:22:17,14.915243,,,,
2019-08-09 04:32:17,14.956106,,,,
2019-08-09 04:42:17,14.995527,,,,
2019-08-09 04:52:17,15.033504,,,,
2019-08-09 05:02:17,15.124134,,,,
2019-08-09 05:12:17,15.206075,,,,
2019-08-09 05:22:17,15.285163,,,,
2019-08-09 05:32:17,15.326201,,,,
2019-08-09 05:42:17,15.403934,,,,
2019-08-09 05:52:17,15.493488,,,,
2019-08-09 06:02:27,15.442093,3.187252,3.299120,12.198318,3.301075
2019-08-09 06:12:27,15.458242,,,,
2019-08-09 06:22:27,15.458242,,,,
2019-08-09 06:32:27,15.443561,,,,
2019-08-09 06:42:27,15.370192,,,,
2019-08-09 06:52:27,15.578727,,,,
2019-08-09 07:02:27,15.668469,,,,
2019-08-09 07:12:27,15.720003,,,,
2019-08-09 07:22:27,15.774518,,,,
2019-08-09 07:32:27,15.929419,,,,
2019-08-09 07:42:27,16.046157,,,,
2019-08-09 07:52:27,15.972253,,,,
2019-08-09 08:02:27,15.995895,3.191539,3.301075,12.542262,3.301075
2019-08-09 08:12:27,16.018065,,,,
2019-08-09 08:22:27,16.044678,,,,
2019-08-09 08:32:27,16.133451,,,,
2019-08-09 08:42:27,16.237143,,,,
2019-08-09 08:52:27,16.492505,,,,
2019-08-09 09:02:27,16.580291,,,,
2019-08-09 09:12:27,16.788992,,,,
2019-08-09 09:22:27,16.857688,,,,
2019-08-09 09:32:27,17.136090,,,,
2019-08-09 09:42:27,17.962413,,,,
2019-08-09 09:52:27,20.679969,,,,
2019-08-09 10:02:27,23.675086,3.191539,3.301075,22.344666,3.301075
2019-08-09 10:12:27,25.512228,,,,
2019-08-09 10:22:27,25.467535,,,,
2019-08-09 10:32:27,24.664428,,,,
2019-08-09 10:42:27,24.776234,,,,
2019-08-09 10:52:27,25.624127,,,,
2019-08-09 11:02:27,28.016783,,,,
2019-08-09 11:12:27,29.228918,,,,
2019-08-09 11:22:27,28.226964,,,,
2019-08-09 11:32:27,24.818646,,,,
2019-08-09 11:42:27,22.712893,,,,
2019-08-09 11:52:27,21.708691,,,,
2019-08-09 12:02:27,21.356405,3.187252,3.296188,18.045366,3.301075
2019-08-09 12:12:27,23.165586,,,,
2019-08-09 12:22:27,24.539346,,,,
2019-08-09 12:32:27,23.065224,,,,
2019-08-09 12:42:27,21.719934,,,,
2019-08-09 12:52:27,23.774884,,,,
2019-08-09 13:02:27,23.047145,,,,
2019-08-09 13:12:27,23.686720,,,,
2019-08-09 13:22:27,21.884002,,,,
2019-08-09 13:32:27,20.380623,,,,
2019-08-09 13:42:27,20.812767,,,,
2019-08-09 13:52:27,20.787450,,,,
2019-08-09 14:02:27,21.397932,3.191539,3.301075,18.217338,3.301075
2019-08-09 14:12:27,20.842844,,,,
2019-08-09 14:22:27,20.259710,,,,
2019-08-09 14:32:27,20.441952,,,,
2019-08-09 14:42:27,20.657863,,,,
2019-08-09 14:52:27,20.941091,,,,
2019-08-09 15:02:27,20.379051,,,,
2019-08-09 15:12:27,20.349195,,,,
2019-08-09 15:22:27,20.335057,,,,
2019-08-09 15:32:27,20.123369,,,,
2019-08-09 15:42:27,20.082680,,,,
2019-08-09 15:52:27,19.625896,,,,
2019-08-09 16:02:27,19.447477,3.191539,3.299120,16.153674,3.299120
2019-08-09 16:12:27,19.022748,,,,
2019-08-09 16:22:27,18.545591,,,,
2019-08-09 16:32:27,18.149178,,,,
2019-08-09 16:42:27,17.963929,,,,
2019-08-09 16:52:27,17.862397,,,,
2019-08-09 17:02:27,17.733792,,,,
2019-08-09 17:12:27,17.844227,,,,
2019-08-09 17:22:27,17.655228,,,,
2019-08-09 17:32:27,17.361358,,,,
2019-08-09 17:42:27,17.127094,,,,
2019-08-09 17:52:27,17.055159,,,,
2019-08-09 18:02:27,17.128593,3.182965,3.298143,14.090010,3.301075
2019-08-09 18:12:27,17.029698,,,,
2019-08-09 18:22:27,16.951872,,,,
2019-08-09 18:32:27,16.769589,,,,
2019-08-09 18:42:27,16.654762,,,,
2019-08-09 18:52:27,16.569870,,,,
2019-08-09 19:02:27,16.392935,,,,
2019-08-09 19:12:27,16.244555,,,,
2019-08-09 19:22:27,15.997372,,,,
2019-08-09 19:32:27,15.930895,,,,
2019-08-09 19:42:27,15.932372,,,,
2019-08-09 19:52:27,15.846769,,,,
2019-08-09 20:02:27,15.718531,3.187252,3.296188,12.542262,3.301075
2019-08-09 20:12:27,15.574316,,,,
2019-08-09 20:22:27,15.377526,,,,
2019-08-09 20:32:27,15.206075,,,,
2019-08-09 20:42:27,15.078807,,,,
2019-08-09 20:52:27,15.029122,,,,
2019-08-09 21:02:27,14.994066,,,,
2019-08-09 21:12:27,15.087578,,,,
2019-08-09 21:22:27,15.093426,,,,
2019-08-09 21:32:27,15.160705,,,,
2019-08-09 21:42:27,15.185582,,,,
2019-08-09 21:52:27,15.185582,,,,
2019-08-09 22:02:27,15.169484,3.187252,3.301075,11.854374,3.301075
2019-08-09 22:12:27,15.141686,,,,
2019-08-09 22:22:27,15.157779,,,,
2019-08-09 22:32:27,15.118284,,,,
2019-08-09 22:42:27,14.980924,,,,
2019-08-09 22:52:27,14.845238,,,,
2019-08-09 23:02:27,14.782572,,,,
2019-08-09 23:12:27,14.718495,,,,
2019-08-09 23:22:27,14.615195,,,,
2019-08-09 23:32:27,14.593386,,,,
2019-08-09 23:42:27,14.564316,,,,
2019-08-09 23:52:27,14.535255,,,,
2019-08-10 00:02:27,14.504751,3.191539,3.299120,11.510430,3.301075
2019-08-10 00:12:27,14.464096,,,,
2019-08-10 00:22:27,14.411851,,,,
2019-08-10 00:32:27,14.388641,,,,
2019-08-10 00:42:27,14.407499,,,,
2019-08-10 00:52:27,14.355286,,,,
2019-08-10 01:02:27,14.310349,,,,
2019-08-10 01:12:27,14.295858,,,,
2019-08-10 01:22:27,14.287165,,,,
2019-08-10 01:32:27,14.258192,,,,
2019-08-10 01:42:27,14.248054,,,,
2019-08-10 01:52:27,14.242261,,,,
2019-08-10 02:02:27,14.245158,3.187252,3.299120,11.166486,3.301075
2019-08-10 02:12:27,14.265435,,,,
2019-08-10 02:22:27,14.258192,,,,
2019-08-10 02:32:27,14.279921,,,,
2019-08-10 02:42:27,14.261089,,,,
2019-08-10 02:52:27,14.314697,,,,
2019-08-10 03:02:27,14.404597,,,,
2019-08-10 03:12:27,14.368337,,,,
2019-08-10 03:22:27,14.385740,,,,
2019-08-10 03:32:27,14.353836,,,,
2019-08-10 03:42:27,14.407499,,,,
2019-08-10 03:52:27,14.413302,,,,
2019-08-10 04:02:27,14.375587,3.182965,3.299120,10.822542,3.299120
2019-08-10 04:12:27,14.355286,,,,
2019-08-10 04:22:27,14.424909,,,,
2019-08-10 04:32:27,14.453935,,,,
2019-08-10 04:42:27,14.429263,,,,
2019-08-10 04:52:27,14.398794,,,,
2019-08-10 05:02:27,14.391542,,,,
2019-08-10 05:12:27,14.461192,,,,
2019-08-10 05:22:27,14.471354,,,,
2019-08-10 05:32:27,14.484421,,,,
2019-08-10 05:42:27,14.542519,,,,
2019-08-10 05:52:27,14.562863,,,,
2019-08-10 06:02:27,14.605017,3.187252,3.299120,11.166486,3.301075
2019-08-10 06:12:27,14.680653,,,,
2019-08-10 06:22:27,14.703938,,,,
2019-08-10 06:32:27,14.817543,,,,
2019-08-10 06:42:27,14.931294,,,,
2019-08-10 06:52:27,15.146075,,,,
2019-08-10 07:02:27,15.116822,,,,
2019-08-10 07:12:27,15.011592,,,,
2019-08-10 07:22:27,14.957565,,,,
2019-08-10 07:32:27,15.007210,,,,
2019-08-10 07:42:27,15.109510,,,,
2019-08-10 07:52:27,15.342328,,,,
2019-08-10 08:02:27,16.035806,3.187252,3.299120,12.886206,3.301075
2019-08-10 08:12:27,16.176393,,,,
2019-08-10 08:22:27,15.868899,,,,
2019-08-10 08:32:27,15.783362,,,,
2019-08-10 08:42:27,15.737680,,,,
2019-08-10 08:52:27,15.725895,,,,
2019-08-10 09:02:27,15.584609,,,,
2019-08-10 09:12:27,15.509648,,,,
2019-08-10 09:22:27,15.668469,,,,
2019-08-10 09:32:27,15.531688,,,,
2019-08-10 09:42:27,15.458242,,,,
2019-08-10 09:52:27,15.247075,,,,
2019-08-10 10:02:27,15.068576,3.187252,3.301075,11.854374,3.299120
2019-08-10 10:12:27,15.119747,,,,
2019-08-10 10:22:27,15.119747,,,,
2019-08-10 10:32:27,15.147538,,,,
2019-08-10 10:42:27,15.288094,,,,
2019-08-10 10:52:27,15.380460,,,,
2019-08-10 11:02:27,15.533158,,,,
2019-08-10 11:12:27,15.486144,,,,
2019-08-10 11:22:27,15.568435,,,,
2019-08-10 11:32:27,16.000328,,,,
2019-08-10 11:42:27,16.786006,,,,
2019-08-10 11:52:27,17.948766,,,,
2019-08-10 12:02:27,17.807901,3.191539,3.299120,14.777898,3.301075
2019-08-10 12:12:27,17.851797,,,,
2019-08-10 12:22:27,17.894205,,,,
2019-08-10 12:32:27,17.433587,,,,
2019-08-10 12:42:27,17.361358,,,,
2019-08-10 12:52:27,17.361358,,,,
2019-08-10 13:02:27,17.250141,,,,
2019-08-10 13:12:27,18.024614,,,,
2019-08-10 13:22:27,18.385232,,,,
2019-08-10 13:32:27,17.895720,,,,
2019-08-10 13:42:27,17.631071,,,,
2019-08-10 13:52:27,17.206602,,,,
2019-08-10 14:02:27,17.418533,3.187252,3.301075,14.261982,3.299120
2019-08-10 14:12:27,17.626543,,,,
2019-08-10 14:22:27,18.094464,,,,
2019-08-10 14:32:27,17.973029,,,,
2019-08-10 14:42:27,17.677882,,,,
2019-08-10 14:52:27,17.513421,,,,
2019-08-10 15:02:27,17.187092,,,,
2019-08-10 15:12:27,16.841255,,,,
2019-08-10 15:22:27,16.651782,,,,
2019-08-10 15:32:27,16.482096,,,,
2019-08-10 15:42:27,16.602625,,,,
2019-08-10 15:52:27,16.540105,,,,
2019-08-10 16:02:27,16.538617,3.191539,3.301075,13.230150,3.301075
2019-08-10 16:12:27,16.517789,,,,
2019-08-10 16:22:27,16.507377,,,,
2019-08-10 16:32:27,16.428587,,,,
2019-08-10 16:42:27,16.259381,,,,
2019-08-10 16:52:27,15.988506,,,,
2019-08-10 17:02:27,15.739153,,,,
2019-08-10 17:12:27,15.586079,,,,
2019-08-10 17:22:27,15.478801,,,,
2019-08-10 17:32:27,15.377526,,,,
2019-08-10 17:42:27,15.289559,,,,
2019-08-10 17:52:27,15.178265,,,,
2019-08-10 18:02:27,15.100737,3.191539,3.301075,11.854374,3.301075
2019-08-10 18:12:27,15.036427,,,,
2019-08-10 18:22:27,14.942969,,,,
2019-08-10 18:32:27,14.851070,,,,
2019-08-10 18:42:27,14.763636,,,,
2019-08-10 18:52:27,14.647190,,,,
2019-08-10 19:02:27,14.526539,,,,
2019-08-10 19:12:27,14.443775,,,,
2019-08-10 19:22:27,14.329191,,,,
2019-08-10 19:32:27,14.187248,,,,
2019-08-10 19:42:27,14.114912,,,,
2019-08-10 19:52:27,14.048413,,,,
2019-08-10 20:02:27,13.941534,3.191539,3.301075,10.478598,3.299120
2019-08-10 20:12:27,13.804501,,,,
2019-08-10 20:22:27,13.729577,,,,
2019-08-10 20:32:27,13.677740,,,,
2019-08-10 20:42:27,13.440510,,,,
2019-08-10 20:52:27,13.241103,,,,
2019-08-10 21:02:27,13.063549,,,,
2019-08-10 21:12:27,12.903443,,,,
2019-08-10 21:22:27,12.769260,,,,
2019-08-10 21:32:27,12.746437,,,,
2019-08-10 21:42:27,12.712213,,,,
2019-08-10 21:52:27,12.565458,,,,
2019-08-10 22:02:27,12.511367,3.187252,3.299120,9.274794,3.299120
2019-08-10 22:12:27,12.423171,,,,
2019-08-10 22:22:27,12.322260,,,,
2019-08-10 22:32:27,12.246993,,,,
2019-08-10 22:42:27,12.256931,,,,
2019-08-10 22:52:27,12.215765,,,,
2019-08-10 23:02:27,12.246993,,,,
2019-08-10 23:12:27,12.288171,,,,
2019-08-10 23:22:27,12.279650,,,,
2019-08-10 23:32:27,12.113627,,,,
2019-08-10 23:42:27,12.007332,,,,
2019-08-10 23:52:27,12.039918,,,,
2019-08-11 00:02:27,11.981836,3.187252,3.301075,8.414934,3.299120
2019-08-11 00:12:27,11.981836,,,,
2019-08-11 00:22:27,12.208669,,,,
2019-08-11 00:32:27,12.377678,,,,
2019-08-11 00:42:27,12.448769,,,,
2019-08-11 00:52:27,12.322260,,,,
2019-08-11 01:02:27,12.278230,,,,
2019-08-11 01:12:27,12.224281,,,,
2019-08-11 01:22:27,12.201574,,,,
2019-08-11 01:32:27,12.286750,,,,
2019-08-11 01:42:27,12.381942,,,,
2019-08-11 01:52:27,12.484331,,,,
2019-08-11 02:02:27,12.527022,3.191539,3.299120,9.102822,3.299120
2019-08-11 02:12:27,12.566882,,,,
2019-08-11 02:22:27,12.628125,,,,
2019-08-11 02:32:27,12.650922,,,,
2019-08-11 02:42:27,12.680850,,,,
2019-08-11 02:52:27,12.703659,,,,
2019-08-11 03:02:27,12.709361,,,,
2019-08-11 03:12:27,12.692254,,,,
2019-08-11 03:22:27,12.628125,,,,
2019-08-11 03:32:27,12.592514,,,,
2019-08-11 03:42:27,12.558339,,,,
2019-08-11 03:52:27,12.528445,,,,
2019-08-11 04:02:27,12.522752,3.187252,3.299120,9.274794,3.293255
2019-08-11 04:12:27,12.556916,,,,
2019-08-11 04:22:27,12.596787,,,,
2019-08-11 04:32:27,12.630974,,,,
2019-08-11 04:42:27,12.650922,,,,
2019-08-11 04:52:27,12.665172,,,,
2019-08-11 05:02:27,12.687977,,,,
2019-08-11 05:12:27,12.722194,,,,
2019-08-11 05:22:27,12.789234,,,,
2019-08-11 05:32:27,12.843468,,,,
2019-08-11 05:42:27,12.883448,,,,
2019-08-11 05:52:27,12.969171,,,,
2019-08-11 06:02:27,13.172336,3.191539,3.301075,9.790710,3.301075
2019-08-11 06:12:27,13.314220,,,,
2019-08-11 06:22:27,13.335736,,,,
2019-08-11 06:32:27,13.319957,,,,
2019-08-11 06:42:27,13.390262,,,,
2019-08-11 06:52:27,13.476417,,,,
2019-08-11 07:02:27,13.633126,,,,
2019-08-11 07:12:27,13.644637,,,,
2019-08-11 07:22:27,13.754065,,,,
2019-08-11 07:32:27,13.716615,,,,
2019-08-11 07:42:27,13.715175,,,,
2019-08-11 07:52:27,13.847753,,,,
2019-08-11 08:02:27,13.980516,3.187252,3.299120,10.650570,3.299120
2019-08-11 08:12:27,13.908339,,,,
2019-08-11 08:22:27,13.983404,,,,
2019-08-11 08:32:27,13.899682,,,,
2019-08-11 08:42:27,14.327742,,,,
2019-08-11 08:52:27,14.440872,,,,
2019-08-11 09:02:27,14.696661,,,,
2019-08-11 09:12:27,14.403146,,,,
2019-08-11 09:22:27,14.859818,,,,
2019-08-11 09:32:27,14.773832,,,,
2019-08-11 09:42:27,14.718495,,,,
2019-08-11 09:52:27,14.390091,,,,
2019-08-11 10:02:27,14.250951,3.191539,3.301075,10.822542,3.301075
2019-08-11 10:12:27,16.659233,,,,
2019-08-11 10:22:27,16.326130,,,,
2019-08-11 10:32:27,15.406868,,,,
2019-08-11 10:42:27,15.140223,,,,
2019-08-11 10:52:27,15.289559,,,,
2019-08-11 11:02:27,15.758307,,,,
2019-08-11 11:12:27,17.158587,,,,
2019-08-11 11:22:27,17.939670,,,,
2019-08-11 11:32:27,18.117257,,,,
2019-08-11 11:42:27,17.239629,,,,
2019-08-11 11:52:27,18.316619,,,,
2019-08-11 12:02:27,18.579237,3.187252,3.296188,15.637758,3.299120
2019-08-11 12:12:27,19.557575,,,,
2019-08-11 12:22:27,17.776131,,,,
2019-08-11 12:32:27,18.885859,,,,
2019-08-11 12:42:27,19.260266,,,,
2019-08-11 12:52:27,18.249595,,,,
2019-08-11 13:02:27,18.638922,,,,
2019-08-11 13:12:27,21.365985,,,,
2019-08-11 13:22:27,20.231478,,,,
2019-08-11 13:32:27,19.280354,,,,
2019-08-11 13:42:27,19.159913,,,,
2019-08-11 13:52:27,18.382182,,,,
2019-08-11 14:02:27,18.199369,3.187252,3.299120,15.293814,3.301075
2019-08-11 14:12:27,18.091426,,,,
2019-08-11 14:22:27,17.941186,,,,
2019-08-11 14:32:27,18.270914,,,,
2019-08-11 14:42:27,18.619021,,,,
2019-08-11 14:52:27,17.788232,,,,
2019-08-11 15:02:27,16.998259,,,,
2019-08-11 15:12:27,16.923455,,,,
2019-08-11 15:22:27,17.005743,,,,
2019-08-11 15:32:27,16.753174,,,,
