Serial,929129
Next Restart,795600

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:20:09,,2.000000,,1.000000,,,,
2024-06-12 18:30:09,2.569950,2.000000,,1.000000,,3.302053,13.402122,3.302053
2024-06-12 18:40:09,,1.000000,,0.000000,,,,
2024-06-12 18:50:09,,2.000000,,1.000000,,,,
2024-06-12 19:00:09,,2.000000,,0.000000,,,,
2024-06-12 19:10:09,,2.000000,,1.000000,,,,
2024-06-12 19:20:09,,1.000000,,1.000000,,,,
2024-06-12 19:30:09,,2.000000,,0.000000,,,,
2024-06-12 19:40:09,,2.000000,,1.000000,,,,
2024-06-12 19:50:09,,2.000000,,0.000000,,,,
2024-06-12 20:00:09,,1.000000,,1.000000,,,,
2024-06-12 20:10:09,,2.000000,,1.000000,,,,
2024-06-12 20:20:09,,2.000000,,0.000000,,,,
2024-06-12 20:30:09,2.569950,2.000000,,1.000000,,3.302053,13.402122,3.302053
2024-06-12 20:40:09,,1.000000,,0.000000,,,,
2024-06-12 20:50:09,,2.000000,,1.000000,,,,
2024-06-12 21:00:09,,2.000000,,1.000000,,,,
2024-06-12 21:10:09,,2.000000,,0.000000,,,,
2024-06-12 21:20:09,,1.000000,,1.000000,,,,
2024-06-12 21:30:09,,2.000000,,0.000000,,,,
2024-06-12 21:40:09,,2.000000,,1.000000,,,,
2024-06-12 21:50:09,,2.000000,,1.000000,,,,
2024-06-12 22:00:09,,1.000000,,0.000000,,,,
2024-06-12 22:10:09,,2.000000,,1.000000,,,,
2024-06-12 22:20:09,,2.000000,,0.000000,,,,
2024-06-12 22:30:09,2.569950,2.000000,,1.000000,,3.302053,13.230150,3.302053
2024-06-12 22:40:09,,1.000000,,1.000000,,,,
2024-06-12 22:50:09,,2.000000,,0.000000,,,,
2024-06-12 23:00:09,,2.000000,,1.000000,,,,
2024-06-12 23:10:09,,2.000000,,0.000000,,,,
2024-06-12 23:20:09,,1.000000,,1.000000,,,,
2024-06-12 23:30:09,,2.000000,,0.000000,,,,
2024-06-12 23:40:09,,2.000000,,1.000000,,,,
2024-06-12 23:50:09,,2.000000,,1.000000,,,,
2024-06-13 00:00:09,,1.000000,,0.000000,,,,
2024-06-13 00:10:09,,2.000000,,1.000000,,,,
2024-06-13 00:20:09,,2.000000,,0.000000,,,,
2024-06-13 00:30:09,2.574237,2.000000,,1.000000,,3.302053,13.402122,3.302053
2024-06-13 00:40:09,,1.000000,,1.000000,,,,
2024-06-13 00:50:09,,2.000000,,0.000000,,,,
2024-06-13 01:00:09,,2.000000,,1.000000,,,,
2024-06-13 01:10:09,,2.000000,,0.000000,,,,
2024-06-13 01:20:09,,1.000000,,1.000000,,,,
2024-06-13 01:30:09,,2.000000,,1.000000,,,,
2024-06-13 01:40:09,,2.000000,,0.000000,,,,
2024-06-13 01:50:09,,2.000000,,1.000000,,,,
2024-06-13 02:00:09,,1.000000,,0.000000,,,,
2024-06-13 02:10:09,,2.000000,,1.000000,,,,
2024-06-13 02:20:09,,2.000000,,1.000000,,,,
2024-06-13 02:30:09,2.574237,1.000000,,0.000000,,3.301075,13.402122,3.302053
2024-06-13 02:40:09,,2.000000,,1.000000,,,,
2024-06-13 02:50:09,,2.000000,,0.000000,,,,
2024-06-13 03:00:09,,2.000000,,1.000000,,,,
2024-06-13 03:10:09,,1.000000,,1.000000,,,,
2024-06-13 03:20:09,,2.000000,,0.000000,,,,
2024-06-13 03:30:09,,2.000000,,1.000000,,,,
2024-06-13 03:40:09,,2.000000,,0.000000,,,,
2024-06-13 03:50:09,,1.000000,,1.000000,,,,
2024-06-13 04:00:09,,2.000000,,0.000000,,,,
2024-06-13 04:10:09,,2.000000,,1.000000,,,,
2024-06-13 04:20:09,,2.000000,,1.000000,,,,
2024-06-13 04:30:09,2.574237,1.000000,,0.000000,,3.302053,13.402122,3.301075
2024-06-13 04:40:09,,2.000000,,1.000000,,,,
2024-06-13 04:50:09,,2.000000,,0.000000,,,,
2024-06-13 05:00:09,,2.000000,,1.000000,,,,
2024-06-13 05:10:09,,1.000000,,1.000000,,,,
2024-06-13 05:20:09,,2.000000,,0.000000,,,,
2024-06-13 05:30:09,,2.000000,,1.000000,,,,
2024-06-13 05:40:09,,2.000000,,0.000000,,,,
2024-06-13 05:50:09,,1.000000,,1.000000,,,,
2024-06-13 06:00:09,,2.000000,,1.000000,,,,
2024-06-13 06:10:09,,2.000000,,0.000000,,,,
2024-06-13 06:20:09,,2.000000,,1.000000,,,,
2024-06-13 06:30:09,2.569950,1.000000,,0.000000,,3.301075,13.230150,3.302053
2024-06-13 06:40:09,,2.000000,,1.000000,,,,
2024-06-13 06:50:09,,2.000000,,0.000000,,,,
2024-06-13 07:00:09,,2.000000,,1.000000,,,,
2024-06-13 07:10:09,,1.000000,,1.000000,,,,
2024-06-13 07:20:09,,2.000000,,0.000000,,,,
2024-06-13 07:30:09,,2.000000,,1.000000,,,,
2024-06-13 07:40:09,,2.000000,,0.000000,,,,
2024-06-13 07:50:09,,1.000000,,1.000000,,,,
2024-06-13 08:00:09,,2.000000,,1.000000,,,,
2024-06-13 08:10:09,,2.000000,,0.000000,,,,
2024-06-13 08:20:09,,2.000000,,1.000000,,,,
2024-06-13 08:30:09,2.574237,1.000000,,0.000000,,3.302053,13.402122,3.301075
2024-06-13 08:40:09,,2.000000,,1.000000,,,,
2024-06-13 08:50:09,,2.000000,,0.000000,,,,
2024-06-13 09:00:09,,2.000000,,1.000000,,,,
2024-06-13 09:10:09,,1.000000,,1.000000,,,,
2024-06-13 09:20:09,,2.000000,,0.000000,,,,
2024-06-13 09:30:09,,2.000000,,1.000000,,,,
