Serial,840308
Next Restart,791331

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:18:57,7.612694,7.758469,,,,
2019-04-27 12:28:57,7.615444,7.706199,,,,
2019-04-27 12:38:57,7.614069,7.766724,,,,
2019-04-27 12:48:57,7.611320,7.763972,,,,
2019-04-27 12:58:57,7.618193,7.787362,,,,
2019-04-27 13:08:57,7.608570,7.819010,,,,
2019-04-27 13:18:57,7.611320,7.765348,,,,
2019-04-27 13:28:57,7.616819,7.711700,,,,
2019-04-27 13:38:57,7.608570,7.861674,,,,
2019-04-27 13:48:57,7.614069,7.768100,,,,
2019-04-27 13:58:57,7.619568,7.863051,,,,
2019-04-27 14:08:57,7.614069,7.802497,2.752140,3.294233,5.319438,3.296188
2019-04-27 14:18:57,7.615444,7.739210,,,,
2019-04-27 14:28:57,7.609945,7.730957,,,,
2019-04-27 14:38:57,7.609945,7.693821,,,,
2019-04-27 14:48:57,7.609945,7.649816,,,,
2019-04-27 14:58:57,7.608570,7.660816,,,,
2019-04-27 15:08:57,7.609945,7.702073,,,,
2019-04-27 15:18:57,7.614069,7.703448,,,,
2019-04-27 15:28:57,7.611320,7.697947,,,,
2019-04-27 15:38:57,7.609945,7.662191,,,,
2019-04-27 15:48:57,7.609945,7.695196,,,,
2019-04-27 15:58:57,7.616819,7.696571,,,,
2019-04-27 16:08:57,7.611320,7.664942,2.747853,3.294233,5.319438,3.296188
2019-04-27 16:18:57,7.611320,7.647066,,,,
2019-04-27 16:28:57,7.609945,7.636067,,,,
2019-04-27 16:38:57,7.607195,7.618193,,,,
