Serial,929116
Next Restart,568154

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2021-03-26 11:31:11,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2021-03-26 11:39:20,,-103.690881,-103.690881,-103.257510,,,,
2021-03-26 11:49:20,,-103.690881,-103.690881,-103.257510,,,,
2021-03-26 11:59:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 12:09:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 12:19:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 12:29:20,,-103.690881,-103.690881,-103.257510,,,,
2021-03-26 12:39:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 12:49:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 12:59:20,,-103.690881,-103.690881,-103.472215,,,,
2021-03-26 13:09:20,,5.313618,5.448624,5.665551,,,,
2021-03-26 13:19:20,,5.313618,5.436349,5.668281,,,,
2021-03-26 13:29:20,,5.316345,5.430893,5.639622,3.219403,3.298143,16.325646,3.299120
2021-03-26 13:39:20,,5.314981,5.430893,5.624612,,,,
2021-03-26 13:49:20,,5.314981,5.426802,5.650540,,,,
2021-03-26 13:59:20,,5.314981,5.425438,5.716050,,,,
2021-03-26 14:09:20,,5.319072,5.417255,5.721509,,,,
2021-03-26 14:19:20,,5.320435,5.410436,5.728334,,,,
2021-03-26 14:29:20,,5.319072,5.403617,5.726969,,,,
2021-03-26 14:39:20,,5.320435,5.395434,5.714685,,,,
2021-03-26 14:49:20,,5.320435,5.387252,5.665551,,,,
2021-03-26 14:59:20,,5.321799,5.383161,5.658728,,,,
2021-03-26 15:09:20,,5.320435,5.384525,5.662822,,,,
2021-03-26 15:19:20,,5.321799,5.391343,5.631435,,,,
2021-03-26 15:29:20,,5.324526,5.373615,5.533197,3.215117,3.299120,14.090010,3.299120
2021-03-26 15:39:20,,5.324526,5.439077,5.486816,,,,
2021-03-26 15:49:20,,5.323162,5.433621,5.534561,,,,
2021-03-26 15:59:20,,5.323162,5.432257,5.503185,,,,
2021-03-26 16:09:20,,5.323162,5.432257,5.505913,,,,
2021-03-26 16:19:20,,5.324526,5.430893,5.439077,,,,
2021-03-26 16:29:20,,5.324526,5.429530,5.370888,,,,
2021-03-26 16:39:20,,5.325889,5.426802,5.359979,,,,
2021-03-26 16:49:20,,5.325889,5.421346,5.319072,,,,
2021-03-26 16:59:20,,5.325889,5.418619,5.302710,,,,
2021-03-26 17:09:20,,5.324526,5.415891,5.038286,,,,
2021-03-26 17:19:20,,5.321799,5.413164,4.976972,,,,
2021-03-26 17:29:20,,5.316345,5.413164,4.888423,3.219403,3.294233,11.510430,3.299120
2021-03-26 17:39:20,,5.316345,5.409072,4.810784,,,,
2021-03-26 17:49:20,,5.314981,5.404981,4.820318,,,,
2021-03-26 17:59:20,,5.310891,5.399526,4.684135,,,,
2021-03-26 18:09:20,,5.305437,5.400889,4.583382,,,,
2021-03-26 18:19:20,,5.301347,5.396798,4.462228,,,,
2021-03-26 18:29:20,,5.297257,5.388616,4.433644,,,,
2021-03-26 18:39:20,,5.295893,5.381797,4.471756,,,,
2021-03-26 18:49:20,,5.289076,5.379070,4.322044,,,,
2021-03-26 18:59:20,,5.286350,5.381797,4.315240,,,,
2021-03-26 19:09:20,,5.282259,5.384525,4.270333,,,,
2021-03-26 19:19:20,,5.284986,5.384525,4.285302,,,,
2021-03-26 19:29:20,,5.287713,5.380434,4.341097,3.215117,3.299120,9.962682,3.298143
2021-03-26 19:39:20,,5.279533,5.380434,4.330210,,,,
2021-03-26 19:49:20,,5.239997,5.374979,4.181889,,,,
2021-03-26 19:59:20,,5.252266,5.373615,4.161480,,,,
2021-03-26 20:09:20,,5.268626,5.374979,4.169644,,,,
2021-03-26 20:19:20,,5.265899,5.374979,4.113862,,,,
2021-03-26 20:29:20,,5.257720,5.374979,4.096175,,,,
2021-03-26 20:39:20,,5.264536,5.374979,4.089373,,,,
2021-03-26 20:49:20,,5.271353,5.376342,4.109780,,,,
2021-03-26 20:59:20,,5.267263,5.376342,4.000948,,,,
2021-03-26 21:09:20,,5.264536,5.376342,3.958780,,,,
2021-03-26 21:19:20,,5.268626,5.379070,3.833644,,,,
2021-03-26 21:29:20,,5.268626,5.381797,3.815963,3.219403,3.299120,8.070990,3.298143
2021-03-26 21:39:20,,5.269989,5.387252,3.833644,,,,
2021-03-26 21:49:20,,5.267263,5.385888,3.890769,,,,
2021-03-26 21:59:20,,5.265899,5.385888,3.941096,,,,
2021-03-26 22:09:20,,5.260446,5.379070,3.897570,,,,
2021-03-26 22:19:20,,5.256356,5.377706,3.864927,,,,
2021-03-26 22:29:20,,5.235907,5.380434,3.697644,,,,
2021-03-26 22:39:20,,5.233181,5.380434,3.602452,,,,
2021-03-26 22:49:20,,5.226365,5.379070,3.508627,,,,
2021-03-26 22:59:20,,5.215460,5.380434,3.429763,,,,
2021-03-26 23:09:20,,5.223639,5.377706,3.462396,,,,
2021-03-26 23:19:20,,5.230455,5.381797,3.428403,,,,
2021-03-26 23:29:20,,5.229091,5.379070,3.386253,3.210830,3.299120,7.039158,3.298143
2021-03-26 23:39:20,,5.222276,5.380434,3.365858,,,,
2021-03-26 23:49:20,,5.212733,5.379070,3.368578,,,,
2021-03-26 23:59:20,,5.207281,5.381797,3.310113,,,,
2021-03-27 00:09:20,,5.197739,5.381797,3.280202,,,,
2021-03-27 00:19:20,,5.192287,5.379070,3.244852,,,,
2021-03-27 00:29:20,,5.186835,5.380434,3.180952,,,,
2021-03-27 00:39:20,,5.174567,5.380434,3.108896,,,,
2021-03-27 00:49:20,,5.169115,5.379070,3.121131,,,,
2021-03-27 00:59:20,,5.162300,5.384525,3.102098,,,,
2021-03-27 01:09:20,,5.155485,5.380434,3.078986,,,,
2021-03-27 01:19:20,,5.148671,5.380434,3.057233,,,,
2021-03-27 01:29:20,,5.137767,5.380434,3.023245,3.215117,3.296188,6.695214,3.299120
2021-03-27 01:39:20,,5.133678,5.383161,3.085783,,,,
2021-03-27 01:49:20,,5.132316,5.383161,3.073547,,,,
2021-03-27 01:59:20,,5.124138,5.383161,3.015087,,,,
2021-03-27 02:09:20,,5.110510,5.384525,2.938954,,,,
2021-03-27 02:19:20,,5.102333,5.381797,2.909044,,,,
2021-03-27 02:29:20,,5.092793,5.381797,2.911763,,,,
2021-03-27 02:39:20,,5.085980,5.383161,2.960706,,,,
2021-03-27 02:49:20,,5.081891,5.381797,2.907685,,,,
2021-03-27 02:59:20,,5.073715,5.381797,2.972942,,,,
2021-03-27 03:09:20,,5.065539,5.383161,2.929437,,,,
2021-03-27 03:19:20,,5.056000,5.380434,2.944392,,,,
2021-03-27 03:29:20,,5.054637,5.380434,2.930797,3.215117,3.301075,7.211130,3.298143
2021-03-27 03:39:20,,5.046462,5.381797,2.873696,,,,
2021-03-27 03:49:20,,5.043736,5.379070,2.873696,,,,
2021-03-27 03:59:20,,5.041011,5.380434,2.876415,,,,
2021-03-27 04:09:20,,5.042374,5.380434,2.960706,,,,
2021-03-27 04:19:20,,5.035561,5.377706,2.949830,,,,
2021-03-27 04:29:20,,5.020572,5.377706,2.808439,,,,
2021-03-27 04:39:20,,4.998772,5.379070,2.774450,,,,
2021-03-27 04:49:20,,4.996047,5.384525,2.828832,,,,
2021-03-27 04:59:20,,4.996047,5.381797,2.842427,,,,
2021-03-27 05:09:20,,4.998772,5.381797,2.881854,,,,
2021-03-27 05:19:20,,4.986510,5.380434,2.797562,,,,
2021-03-27 05:29:20,,4.982422,5.380434,2.831551,3.215117,3.298143,7.211130,3.299120
2021-03-27 05:39:20,,4.976972,5.374979,2.842427,,,,
2021-03-27 05:49:20,,4.971523,5.379070,2.828832,,,,
2021-03-27 05:59:20,,4.967436,5.379070,2.815236,,,,
2021-03-27 06:09:20,,4.961986,5.380434,2.809798,,,,
2021-03-27 06:19:20,,4.957899,5.380434,2.804360,,,,
2021-03-27 06:29:20,,4.948362,5.376342,2.835629,,,,
2021-03-27 06:39:20,,4.942913,5.376342,2.842427,,,,
2021-03-27 06:49:20,,4.942913,5.369524,2.875056,,,,
2021-03-27 06:59:20,,4.937464,5.369524,2.877775,,,,
2021-03-27 07:09:20,,4.927927,5.369524,2.895449,,,,
2021-03-27 07:19:20,,4.937464,5.365433,2.972942,,,,
2021-03-27 07:29:20,,4.936101,5.366797,2.982459,3.215117,3.299120,8.414934,3.298143
2021-03-27 07:39:20,,4.929290,5.366797,3.008290,,,,
2021-03-27 07:49:20,,4.926565,5.365433,3.058593,,,,
2021-03-27 07:59:20,,4.921116,5.365433,3.102098,,,,
2021-03-27 08:09:20,,4.917029,5.364070,3.160559,,,,
2021-03-27 08:19:20,,4.918391,5.365433,3.258448,,,,
2021-03-27 08:29:20,,4.915667,5.364070,3.318271,,,,
2021-03-27 08:39:20,,4.917029,5.364070,3.398490,,,,
2021-03-27 08:49:20,,4.914305,5.362706,3.417526,,,,
2021-03-27 08:59:20,,4.917029,5.361342,3.473274,,,,
2021-03-27 09:09:20,,4.912942,5.366797,3.505907,,,,
2021-03-27 09:19:20,,4.912942,5.365433,3.572536,,,,
2021-03-27 09:29:20,,4.907493,5.366797,3.602452,3.219403,3.296188,11.166486,3.299120
2021-03-27 09:39:20,,4.904769,5.366797,3.666366,,,,
2021-03-27 09:49:20,,4.904769,5.362706,3.749322,,,,
2021-03-27 09:59:20,,4.900682,5.365433,3.806443,,,,
2021-03-27 10:09:20,,4.900682,5.366797,3.854046,,,,
2021-03-27 10:19:20,,4.902045,5.364070,3.904371,,,,
2021-03-27 10:29:20,,4.899320,5.359979,3.941096,,,,
2021-03-27 10:39:20,,4.896596,5.358615,3.962860,,,,
2021-03-27 10:49:20,,4.895234,5.355888,3.977823,,,,
2021-03-27 10:59:20,,4.893871,5.409072,4.052642,,,,
2021-03-27 11:09:20,,4.891147,5.379070,4.135630,,,,
2021-03-27 11:19:20,,4.891147,5.358615,4.147875,,,,
2021-03-27 11:29:20,,4.891147,5.357251,4.206380,3.215117,3.299120,14.261982,3.299120
2021-03-27 11:39:20,,4.888423,5.411800,4.301632,,,,
2021-03-27 11:49:20,,4.885698,5.406345,4.395535,,,,
2021-03-27 11:59:20,,4.881612,5.381797,4.403701,,,,
2021-03-27 12:09:20,,4.880249,5.373615,4.411867,,,,
2021-03-27 12:19:20,,4.878887,5.365433,4.387369,,,,
2021-03-27 12:29:20,,4.874801,5.358615,4.395535,,,,
2021-03-27 12:39:20,,4.870714,5.357251,4.414589,,,,
2021-03-27 12:49:20,,4.870714,5.350433,4.455422,,,,
2021-03-27 12:59:20,,4.867990,5.347706,4.466311,,,,
2021-03-27 13:09:20,,4.866628,5.343615,4.490812,,,,
2021-03-27 13:19:20,,4.862542,5.339525,4.505786,,,,
2021-03-27 13:29:20,,4.861180,5.338161,4.526205,3.215117,3.298143,13.574094,3.299120
2021-03-27 13:39:20,,4.859817,5.336798,4.549347,,,,
2021-03-27 13:49:20,,4.857093,5.335434,4.598357,,,,
2021-03-27 13:59:20,,4.855731,5.331343,4.660988,,,,
2021-03-27 14:09:20,,4.851645,5.346343,4.711369,,,,
2021-03-27 14:19:20,,4.854369,5.336798,4.750860,,,,
2021-03-27 14:29:20,,4.850283,5.327253,4.735881,,,,
2021-03-27 14:39:20,,4.844835,5.324526,4.764479,,,,
2021-03-27 14:49:20,,4.846197,5.323162,4.797164,,,,
2021-03-27 14:59:20,,4.846197,5.321799,4.828490,,,,
2021-03-27 15:09:20,,4.846197,5.320435,4.859817,,,,
2021-03-27 15:19:20,,4.844835,5.317708,4.906131,,,,
2021-03-27 15:29:20,,4.846197,5.316345,4.955174,3.215117,3.298143,14.777898,3.299120
2021-03-27 15:39:20,,4.840748,5.314981,5.001497,,,,
2021-03-27 15:49:20,,4.832576,5.312255,5.015122,,,,
2021-03-27 15:59:20,,4.833938,5.310891,5.000134,,,,
2021-03-27 16:09:20,,4.832576,5.309528,5.009672,,,,
2021-03-27 16:19:20,,4.835300,5.309528,5.060088,,,,
2021-03-27 16:29:20,,4.838024,5.306801,5.065539,,,,
2021-03-27 16:39:20,,4.839386,5.305437,5.076440,,,,
2021-03-27 16:49:20,,4.838024,5.302710,5.056000,,,,
2021-03-27 16:59:20,,4.838024,5.301347,5.038286,,,,
2021-03-27 17:09:20,,4.839386,5.298620,5.036923,,,,
2021-03-27 17:19:20,,4.836662,5.298620,5.024660,,,,
2021-03-27 17:29:20,,4.836662,5.290440,5.017847,3.210830,3.301075,13.574094,3.298143
2021-03-27 17:39:20,,4.838024,5.289076,5.004222,,,,
2021-03-27 17:49:20,,4.836662,5.287713,4.991959,,,,
2021-03-27 17:59:20,,4.835300,5.287713,4.974248,,,,
2021-03-27 18:09:20,,4.831214,5.287713,4.955174,,,,
2021-03-27 18:19:20,,4.832576,5.284986,4.952449,,,,
2021-03-27 18:29:20,,4.833938,5.284986,4.933377,,,,
2021-03-27 18:39:20,,4.832576,5.282259,4.896596,,,,
2021-03-27 18:49:20,,4.833938,5.280896,4.878887,,,,
2021-03-27 18:59:20,,4.832576,5.279533,4.880249,,,,
2021-03-27 19:09:20,,4.833938,5.278169,4.874801,,,,
2021-03-27 19:19:20,,4.836662,5.276806,4.840748,,,,
2021-03-27 19:29:20,,4.832576,5.275443,4.817594,3.210830,3.296188,12.542262,3.299120
2021-03-27 19:39:20,,4.833938,5.274079,4.797164,,,,
2021-03-27 19:49:20,,4.835300,5.272716,4.788993,,,,
2021-03-27 19:59:20,,4.832576,5.269989,4.778098,,,,
2021-03-27 20:09:20,,4.831214,5.268626,4.775374,,,,
2021-03-27 20:19:20,,4.839386,5.265899,4.783545,,,,
2021-03-27 20:29:20,,4.840748,5.264536,4.782183,,,,
2021-03-27 20:39:20,,4.840748,5.263173,4.759031,,,,
2021-03-27 20:49:20,,4.840748,5.261809,4.742690,,,,
2021-03-27 20:59:20,,4.842110,5.260446,4.741328,,,,
2021-03-27 21:09:20,,4.842110,5.259083,4.712731,,,,
2021-03-27 21:19:20,,4.843472,5.259083,4.720901,,,,
2021-03-27 21:29:20,,4.843472,5.259083,4.695029,3.210830,3.299120,12.026346,3.299120
2021-03-27 21:39:20,,4.843472,5.257720,4.689582,,,,
2021-03-27 21:49:20,,4.844835,5.256356,4.695029,,,,
2021-03-27 21:59:20,,4.840748,5.254993,4.675965,,,,
2021-03-27 22:09:20,,4.832576,5.256356,4.677327,,,,
2021-03-27 22:19:20,,4.838024,5.254993,4.682774,,,,
2021-03-27 22:29:20,,4.836662,5.252266,4.701837,,,,
2021-03-27 22:39:20,,4.842110,5.250903,4.712731,,,,
2021-03-27 22:49:20,,4.842110,5.249540,4.712731,,,,
2021-03-27 22:59:20,,4.836662,5.248177,4.726348,,,,
2021-03-27 23:09:20,,4.838024,5.248177,4.729072,,,,
2021-03-27 23:19:20,,4.838024,5.246813,4.741328,,,,
2021-03-27 23:29:20,,4.839386,5.245450,4.748137,3.210830,3.299120,12.714234,3.299120
2021-03-27 23:39:20,,4.843472,5.245450,4.761755,,,,
2021-03-27 23:49:20,,4.846197,5.244087,4.768564,,,,
2021-03-27 23:59:20,,4.848921,5.244087,4.786269,,,,
2021-03-28 00:09:20,,4.848921,5.241360,4.801250,,,,
2021-03-28 00:19:20,,4.851645,5.242724,4.803974,,,,
2021-03-28 00:29:20,,4.850283,5.239997,4.805336,,,,
2021-03-28 00:39:20,,4.851645,5.238634,4.808060,,,,
2021-03-28 00:49:20,,4.851645,5.238634,4.814870,,,,
2021-03-28 00:59:20,,4.851645,5.235907,4.831214,,,,
2021-03-28 01:09:20,,4.853007,5.235907,4.843472,,,,
2021-03-28 01:19:20,,4.854369,5.234544,4.861180,,,,
2021-03-28 01:29:20,,4.855731,5.234544,4.885698,3.195826,3.299120,12.714234,3.298143
2021-03-28 01:39:20,,4.858455,5.233181,4.900682,,,,
2021-03-28 01:49:20,,4.859817,5.231818,4.914305,,,,
2021-03-28 01:59:20,,4.859817,5.231818,4.933377,,,,
2021-03-28 02:09:20,,4.861180,5.230455,4.957899,,,,
2021-03-28 02:19:20,,4.863904,5.230455,5.008309,,,,
2021-03-28 02:29:20,,4.865266,5.230455,5.015122,,,,
2021-03-28 02:39:20,,4.867990,5.229091,5.070990,,,,
2021-03-28 02:49:20,,4.870714,5.230455,5.060088,,,,
2021-03-28 02:59:20,,4.873439,5.229091,5.070990,,,,
2021-03-28 03:09:20,,4.874801,5.227728,5.099607,,,,
2021-03-28 03:19:20,,4.876163,5.227728,5.155485,,,,
2021-03-28 03:29:20,,4.876163,5.227728,5.166389,3.210830,3.299120,12.886206,3.298143
2021-03-28 03:39:20,,4.878887,5.226365,5.158211,,,,
2021-03-28 03:49:20,,4.878887,5.226365,5.169115,,,,
2021-03-28 03:59:20,,4.881612,5.225002,5.167752,,,,
2021-03-28 04:09:20,,4.881612,5.225002,5.167752,,,,
2021-03-28 04:19:20,,4.881612,5.223639,5.207281,,,,
2021-03-28 04:29:20,,4.880249,5.223639,5.229091,,,,
2021-03-28 04:39:20,,4.878887,5.222276,5.259083,,,,
2021-03-28 04:49:20,,4.881612,5.220912,5.271353,,,,
2021-03-28 04:59:20,,4.887060,5.220912,5.276806,,,,
2021-03-28 05:09:20,,4.893871,5.220912,5.319072,,,,
2021-03-28 05:19:20,,4.893871,5.219549,5.336798,,,,
2021-03-28 05:29:20,,4.896596,5.219549,5.336798,3.210830,3.299120,13.402122,3.299120
2021-03-28 05:39:20,,4.893871,5.219549,5.358615,,,,
2021-03-28 05:49:20,,4.896596,5.219549,5.391343,,,,
2021-03-28 05:59:20,,4.902045,5.219549,5.434985,,,,
2021-03-28 06:09:20,,4.906131,5.219549,5.439077,,,,
2021-03-28 06:19:20,,4.910218,5.219549,5.496365,,,,
2021-03-28 06:29:20,,4.915667,5.218186,5.531833,,,,
2021-03-28 06:39:20,,4.914305,5.218186,5.575491,,,,
2021-03-28 06:49:20,,4.918391,5.216823,5.642352,,,,
2021-03-28 06:59:20,,4.922478,5.218186,5.683293,,,,
2021-03-28 07:09:20,,4.921116,5.218186,5.701036,,,,
2021-03-28 07:19:20,,4.923841,5.218186,5.772016,,,,
2021-03-28 07:29:20,,4.926565,5.215460,5.829356,3.210830,3.299120,14.261982,3.299120
2021-03-28 07:39:20,,4.930652,5.216823,5.866223,,,,
2021-03-28 07:49:20,,4.932014,5.216823,5.903094,,,,
2021-03-28 07:59:20,,4.933377,5.216823,5.972751,,,,
2021-03-28 08:09:20,,4.932014,5.216823,5.982313,,,,
2021-03-28 08:19:20,,4.938826,5.216823,6.125775,,,,
2021-03-28 08:29:20,,4.937464,5.216823,6.112109,,,,
2021-03-28 08:39:20,,4.947000,5.216823,6.231023,,,,
2021-03-28 08:49:20,,4.956536,5.216823,6.259734,,,,
2021-03-28 08:59:20,,4.957899,5.216823,6.328103,,,,
2021-03-28 09:09:20,,4.959261,5.216823,6.352720,,,,
2021-03-28 09:19:20,,4.968798,5.216823,6.462155,,,,
2021-03-28 09:29:20,,4.970160,5.215460,6.473100,3.210830,3.296188,16.153674,3.298143
2021-03-28 09:39:20,,4.971523,5.218186,6.612697,,,,
2021-03-28 09:49:20,,4.981060,5.215460,6.644185,,,,
2021-03-28 09:59:20,,4.996047,5.218186,6.856484,,,,
2021-03-28 10:09:20,,5.006947,5.218186,6.811270,,,,
2021-03-28 10:19:20,,5.027385,5.218186,6.931859,,,,
2021-03-28 10:29:20,,5.021935,5.218186,7.001772,,,,
2021-03-28 10:39:20,,5.021935,5.219549,6.981207,,,,
2021-03-28 10:49:20,,5.019210,5.218186,7.068963,,,,
2021-03-28 10:59:20,,5.064176,5.219549,7.164982,,,,
2021-03-28 11:09:20,,5.057363,5.219549,7.250061,,,,
2021-03-28 11:19:20,,5.046462,5.226365,7.222613,,,,
2021-03-28 11:29:20,,5.030110,5.225002,7.287122,3.210830,3.301075,17.529450,3.299120
2021-03-28 11:39:20,,5.050549,5.222276,7.379112,,,,
2021-03-28 11:49:20,,5.081891,5.222276,7.513735,,,,
2021-03-28 11:59:20,,5.102333,5.219549,7.505490,,,,
2021-03-28 12:09:20,,5.100970,5.216823,7.620943,,,,
2021-03-28 12:19:20,,5.083254,5.216823,7.622318,,,,
2021-03-28 12:29:20,,5.090068,5.215460,7.614069,,,,
2021-03-28 12:39:20,,5.080529,5.216823,7.593449,,,,
2021-03-28 12:49:20,,5.076440,5.216823,7.597573,,,,
2021-03-28 12:59:20,,5.077803,5.218186,7.751591,,,,
2021-03-28 13:09:20,,5.077803,5.216823,7.779106,,,,
2021-03-28 13:19:20,,5.079166,5.219549,7.872686,,,,
2021-03-28 13:29:20,,5.083254,5.219549,7.861674,3.210830,3.299120,18.733254,3.299120
2021-03-28 13:39:20,,5.091431,5.218186,7.868557,,,,
2021-03-28 13:49:20,,5.105059,5.219549,7.836900,,,,
2021-03-28 13:59:20,,5.103696,5.219549,7.926377,,,,
2021-03-28 14:09:20,,5.121413,5.219549,7.973195,,,,
2021-03-28 14:19:20,,5.124138,5.219549,7.813506,,,,
2021-03-28 14:29:20,,5.132316,5.220912,8.050333,,,,
2021-03-28 14:39:20,,5.141856,5.222276,8.110963,,,,
2021-03-28 14:49:20,,5.148671,5.222276,8.201944,,,,
2021-03-28 14:59:20,,5.139130,5.220912,7.995232,,,,
2021-03-28 15:09:20,,5.139130,5.220912,8.134393,,,,
2021-03-28 15:19:20,,5.145945,5.220912,8.098560,,,,
2021-03-28 15:29:20,,5.148671,5.220912,8.033801,3.210830,3.299120,18.389310,3.299120
2021-03-28 15:39:20,,5.144582,5.220912,8.051711,,,,
2021-03-28 15:49:20,,5.156848,5.222276,8.102694,,,,
2021-03-28 15:59:20,,5.169115,5.222276,8.004873,,,,
2021-03-28 16:09:20,,5.190924,5.222276,8.110963,,,,
2021-03-28 16:19:20,,5.207281,5.222276,8.128880,,,,
2021-03-28 16:29:20,,5.239997,5.223639,8.116476,,,,
2021-03-28 16:39:20,,5.229091,5.223639,8.094426,,,,
2021-03-28 16:49:20,,5.250903,5.223639,8.099938,,,,
2021-03-28 16:59:20,,5.261809,5.225002,8.088914,,,,
2021-03-28 17:09:20,,5.254993,5.225002,7.960801,,,,
2021-03-28 17:19:20,,5.265899,5.225002,7.974573,,,,
2021-03-28 17:29:20,,5.275443,5.226365,7.948408,3.206543,3.296188,16.669590,3.299120
2021-03-28 17:39:20,,5.309528,5.227728,8.014515,,,,
2021-03-28 17:49:20,,5.338161,5.227728,7.997986,,,,
2021-03-28 17:59:20,,5.334071,5.227728,7.945654,,,,
2021-03-28 18:09:20,,5.361342,5.229091,7.967687,,,,
2021-03-28 18:19:20,,5.362706,5.230455,7.894711,,,,
2021-03-28 18:29:20,,5.369524,5.230455,7.879569,,,,
2021-03-28 18:39:20,,5.384525,5.231818,7.864427,,,,
2021-03-28 18:49:20,,5.384525,5.233181,7.824515,,,,
2021-03-28 18:59:20,,5.388616,5.234544,7.796993,,,,
2021-03-28 19:09:20,,5.403617,5.234544,7.777730,,,,
2021-03-28 19:19:20,,5.407708,5.235907,7.779106,,,,
2021-03-28 19:29:20,,5.424074,5.238634,7.777730,3.200113,3.299120,15.637758,3.298143
2021-03-28 19:39:20,,5.409072,5.237271,7.714451,,,,
2021-03-28 19:49:20,,5.413164,5.239997,7.711700,,,,
2021-03-28 19:59:20,,5.422710,5.241360,7.717202,,,,
2021-03-28 20:09:20,,5.440441,5.242724,7.699322,,,,
2021-03-28 20:19:20,,5.437713,5.244087,7.637441,,,,
2021-03-28 20:29:20,,5.439077,5.245450,7.658066,,,,
2021-03-28 20:39:20,,5.466356,5.248177,7.678693,,,,
2021-03-28 20:49:20,,5.464992,5.249540,7.666317,,,,
2021-03-28 20:59:20,,5.484088,5.249540,7.649816,,,,
2021-03-28 21:09:20,,5.500457,5.250903,7.614069,,,,
2021-03-28 21:19:20,,5.493636,5.253630,7.590699,,,,
2021-03-28 21:29:20,,5.497729,5.254993,7.622318,3.206543,3.299120,15.293814,3.299120
2021-03-28 21:39:20,,5.510006,5.256356,7.615444,,,,
2021-03-28 21:49:20,,5.512734,5.257720,7.601697,,,,
2021-03-28 21:59:20,,5.515463,5.260446,7.614069,,,,
2021-03-28 22:09:20,,5.507278,5.261809,7.594823,,,,
2021-03-28 22:19:20,,5.515463,5.263173,7.598947,,,,
2021-03-28 22:29:20,,5.526376,5.264536,7.611320,,,,
2021-03-28 22:39:20,,5.546840,5.265899,7.631942,,,,
2021-03-28 22:49:20,,5.545475,5.267263,7.619568,,,,
2021-03-28 22:59:20,,5.545475,5.269989,7.605821,,,,
2021-03-28 23:09:20,,5.564576,5.271353,7.652566,,,,
2021-03-28 23:19:20,,5.567304,5.274079,7.631942,,,,
2021-03-28 23:29:20,,5.570033,5.275443,7.618193,3.210830,3.299120,15.637758,3.299120
2021-03-28 23:39:20,,5.570033,5.278169,7.636067,,,,
2021-03-28 23:49:20,,5.598686,5.280896,7.671817,,,,
2021-03-28 23:59:20,,5.585042,5.282259,7.612694,,,,
2021-03-29 00:09:20,,5.587770,5.284986,7.620943,,,,
2021-03-29 00:19:20,,5.613696,5.286350,7.670442,,,,
2021-03-29 00:29:20,,5.612331,5.289076,7.655316,,,,
2021-03-29 00:39:20,,5.645081,5.291803,7.670442,,,,
2021-03-29 00:49:20,,5.628706,5.293166,7.664942,,,,
2021-03-29 00:59:20,,5.625976,5.295893,7.670442,,,,
2021-03-29 01:09:20,,5.636893,5.297257,7.704823,,,,
2021-03-29 01:19:20,,5.639622,5.299984,7.681443,,,,
2021-03-29 01:29:20,,5.646446,5.301347,7.652566,3.206543,3.298143,15.981702,3.299120
2021-03-29 01:39:20,,5.654634,5.304074,7.677318,,,,
2021-03-29 01:49:20,,5.649175,5.306801,7.677318,,,,
2021-03-29 01:59:20,,5.661457,5.309528,7.685569,,,,
2021-03-29 02:09:20,,5.673740,5.310891,7.684194,,,,
2021-03-29 02:19:20,,5.673740,5.313618,7.678693,,,,
2021-03-29 02:29:20,,5.676469,5.316345,7.670442,,,,
2021-03-29 02:39:20,,5.671010,5.319072,7.656691,,,,
2021-03-29 02:49:20,,5.675104,5.320435,7.685569,,,,
2021-03-29 02:59:20,,5.707860,5.323162,7.707574,,,,
2021-03-29 03:09:20,,5.720144,5.325889,7.729581,,,,
2021-03-29 03:19:20,,5.722874,5.328616,7.744713,,,,
2021-03-29 03:29:20,,5.705130,5.329980,7.710325,3.206543,3.301075,15.637758,3.299120
2021-03-29 03:39:20,,5.718780,5.332707,7.725455,,,,
2021-03-29 03:49:20,,5.728334,5.335434,7.700697,,,,
2021-03-29 03:59:20,,5.735159,5.338161,7.743337,,,,
2021-03-29 04:09:20,,5.744714,5.340888,7.726830,,,,
2021-03-29 04:19:20,,5.758365,5.343615,7.748840,,,,
2021-03-29 04:29:20,,5.759730,5.346343,7.754342,,,,
2021-03-29 04:39:20,,5.758365,5.349070,7.729581,,,,
2021-03-29 04:49:20,,5.755635,5.351797,7.717202,,,,
2021-03-29 04:59:20,,5.755635,5.354524,7.707574,,,,
2021-03-29 05:09:20,,5.759730,5.357251,7.714451,,,,
2021-03-29 05:19:20,,5.770651,5.358615,7.718577,,,,
2021-03-29 05:29:20,,5.776111,5.362706,7.691070,3.206543,3.299120,16.153674,3.299120
2021-03-29 05:39:20,,5.804781,5.365433,7.769475,,,,
2021-03-29 05:49:20,,5.819799,5.368160,7.779106,,,,
2021-03-29 05:59:20,,5.803415,5.369524,7.755718,,,,
2021-03-29 06:09:20,,5.806146,5.372251,7.765348,,,,
2021-03-29 06:19:20,,5.806146,5.374979,7.784610,,,,
2021-03-29 06:29:20,,5.834818,5.377706,7.842406,,,,
