Serial,888275
Next Restart,2093475

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:47:12,,7.856169,,7.799745,,,,
2022-10-13 13:57:12,,7.856169,,7.768100,,,,
2022-10-13 14:07:12,,7.857545,,7.801121,,,,
2022-10-13 14:17:12,,7.853416,,7.926377,,,,
2022-10-13 14:27:12,,7.869933,,7.882322,,,,
2022-10-13 14:37:12,,7.874063,,7.845158,,,,
2022-10-13 14:47:12,,7.867180,,7.817634,,,,
2022-10-13 14:57:12,,7.858922,,7.816258,,,,
2022-10-13 15:07:12,,7.858922,,7.813506,,,,
2022-10-13 15:17:12,,7.858922,,7.799745,,,,
