Serial,844534
Next Restart,944273

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:26:34,2.705112,,,,
2020-05-06 00:36:34,2.601784,,,,
2020-05-06 00:46:34,2.450862,,,,
2020-05-06 00:56:34,2.321685,,,,
2020-05-06 01:06:34,2.188418,,,,
2020-05-06 01:16:34,2.105459,,,,
2020-05-06 01:26:34,2.004812,,,,
2020-05-06 01:36:34,1.906875,,,,
2020-05-06 01:46:34,1.864705,,,,
2020-05-06 01:56:34,1.768114,,,,
2020-05-06 02:06:34,1.661986,,,,
2020-05-06 02:16:34,1.603473,3.167962,3.299120,-2.247330,3.301075
2020-05-06 02:26:34,1.562648,,,,
2020-05-06 02:36:34,1.397959,,,,
2020-05-06 02:46:34,1.220971,,,,
2020-05-06 02:56:34,1.082064,,,,
2020-05-06 03:06:34,1.015321,,,,
2020-05-06 03:16:34,0.940394,,,,
2020-05-06 03:26:34,0.862730,,,,
2020-05-06 03:36:34,0.740076,,,,
2020-05-06 03:46:34,0.562846,,,,
2020-05-06 03:56:34,0.427826,,,,
2020-05-06 04:06:34,0.430554,,,,
2020-05-06 04:16:34,0.506934,3.172248,3.301075,-3.279162,3.301075
2020-05-06 04:26:34,0.610569,,,,
2020-05-06 04:36:34,0.710088,,,,
2020-05-06 04:46:34,0.719630,,,,
2020-05-06 04:56:34,0.791867,,,,
2020-05-06 05:06:34,0.945843,,,,
2020-05-06 05:16:34,1.083426,,,,
2020-05-06 05:26:34,1.234587,,,,
2020-05-06 05:36:34,1.377540,,,,
2020-05-06 05:46:34,1.679675,,,,
2020-05-06 05:56:34,1.976248,,,,
2020-05-06 06:06:34,2.335283,,,,
2020-05-06 06:16:34,2.661606,3.172248,3.301075,-0.871554,3.301075
2020-05-06 06:26:34,2.928078,,,,
2020-05-06 06:36:34,3.126570,,,,
2020-05-06 06:46:34,3.387613,,,,
2020-05-06 06:56:34,3.888049,,,,
2020-05-06 07:06:34,4.452700,,,,
2020-05-06 07:16:34,5.870320,,,,
2020-05-06 07:26:34,7.256924,,,,
2020-05-06 07:36:34,7.669067,,,,
2020-05-06 07:46:34,7.173214,,,,
2020-05-06 07:56:34,8.195050,,,,
2020-05-06 08:06:34,9.885461,,,,
2020-05-06 08:16:34,10.174119,3.167962,3.301075,7.211130,3.299120
2020-05-06 08:26:34,11.853028,,,,
2020-05-06 08:36:34,11.979004,,,,
2020-05-06 08:46:34,12.545527,,,,
2020-05-06 08:56:34,13.043522,,,,
2020-05-06 09:06:34,14.033962,,,,
