Serial,840301
Next Restart,926123

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:09:50,,,,7.755718,,,,
2019-06-25 00:19:50,,,,7.754342,,,,
2019-06-25 00:29:50,,,,7.752967,,,,
2019-06-25 00:39:50,,,,7.755718,,,,
2019-06-25 00:49:50,,,,7.761221,,,,
2019-06-25 00:59:50,,,,7.754342,,,,
2019-06-25 01:09:50,,,,7.755718,,,,
2019-06-25 01:19:50,,,,7.752967,,,,
2019-06-25 01:29:50,,,,7.752967,,,,
2019-06-25 01:39:50,,,,7.751591,,,,
2019-06-25 01:49:50,,,,7.757094,,,,
2019-06-25 01:59:50,,,,7.757094,2.644969,3.296188,8.414934,3.294233
2019-06-25 02:09:50,,,,7.757094,,,,
2019-06-25 02:19:50,,,,7.758469,,,,
2019-06-25 02:29:50,,,,7.755718,,,,
2019-06-25 02:39:50,,,,7.755718,,,,
2019-06-25 02:49:50,,,,7.751591,,,,
2019-06-25 02:59:50,,,,7.755718,,,,
2019-06-25 03:09:50,,,,7.754342,,,,
2019-06-25 03:19:50,,,,7.751591,,,,
2019-06-25 03:29:50,,,,7.751591,,,,
2019-06-25 03:39:50,,,,7.751591,,,,
2019-06-25 03:49:50,,,,7.754342,,,,
2019-06-25 03:59:50,,,,7.752967,2.640682,3.296188,8.586906,3.296188
2019-06-25 04:09:50,,,,7.751591,,,,
2019-06-25 04:19:50,,,,7.755718,,,,
2019-06-25 04:29:50,,,,7.758469,,,,
2019-06-25 04:39:50,,,,7.757094,,,,
2019-06-25 04:49:50,,,,7.754342,,,,
2019-06-25 04:59:50,,,,7.751591,,,,
2019-06-25 05:09:50,,,,7.750215,,,,
2019-06-25 05:19:50,,,,7.747464,,,,
2019-06-25 05:29:50,,,,7.751591,,,,
2019-06-25 05:39:50,,,,7.751591,,,,
2019-06-25 05:49:50,,,,7.748840,,,,
2019-06-25 05:59:50,,,,7.746088,2.644969,3.296188,8.414934,3.296188
2019-06-25 06:09:50,,,,7.744713,,,,
2019-06-25 06:19:50,,,,7.741961,,,,
2019-06-25 06:29:50,,,,7.736459,,,,
2019-06-25 06:39:50,,,,7.736459,,,,
2019-06-25 06:49:50,,,,7.733708,,,,
2019-06-25 06:59:50,,,,7.730957,,,,
2019-06-25 07:09:50,,,,7.732332,,,,
2019-06-25 07:19:50,,,,7.733708,,,,
2019-06-25 07:29:50,,,,7.726830,,,,
2019-06-25 07:39:50,,,,7.728206,,,,
2019-06-25 07:49:50,,,,7.730957,,,,
2019-06-25 07:59:50,,,,7.729581,2.640682,3.296188,8.414934,3.294233
2019-06-25 08:09:50,,,,7.729581,,,,
2019-06-25 08:19:50,,,,7.706199,,,,
2019-06-25 08:29:50,,,,7.728206,,,,
2019-06-25 08:39:50,,,,7.710325,,,,
2019-06-25 08:49:50,,,,7.715826,,,,
2019-06-25 08:59:50,,,,7.717202,,,,
2019-06-25 09:09:50,,,,7.735083,,,,
2019-06-25 09:19:50,,,,7.713076,,,,
2019-06-25 09:29:50,,,,7.754342,,,,
2019-06-25 09:39:50,,,,7.761221,,,,
2019-06-25 09:49:50,,,,7.747464,,,,
2019-06-25 09:59:50,,,,7.823138,2.644969,3.296188,8.758878,3.294233
2019-06-25 10:09:50,,,,7.847911,,,,
2019-06-25 10:19:50,,,,7.781858,,,,
2019-06-25 10:29:50,,,,7.750215,,,,
2019-06-25 10:39:50,,,,7.926377,,,,
2019-06-25 10:49:50,,,,7.869933,,,,
2019-06-25 10:59:50,,,,7.790113,,,,
2019-06-25 11:09:50,,,,7.858922,,,,
2019-06-25 11:19:50,,,,7.856169,,,,
2019-06-25 11:29:50,,,,7.841029,,,,
2019-06-25 11:39:50,,,,7.823138,,,,
