Serial,807565
Next Restart,770403

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-25 23:51:15,,0.000000,,,
2020-04-26 00:01:15,,0.000000,,,
2020-04-26 00:11:15,,0.000000,,,
2020-04-26 00:21:15,,0.000000,,,
2020-04-26 00:31:15,,0.000000,,,
2020-04-26 00:41:15,2.917182,0.000000,3.301075,-2.247330,3.301075
2020-04-26 00:51:15,,0.000000,,,
2020-04-26 01:01:15,,0.000000,,,
2020-04-26 01:11:15,,0.000000,,,
2020-04-26 01:21:15,,0.000000,,,
2020-04-26 01:31:15,,0.000000,,,
2020-04-26 01:41:15,,0.000000,,,
2020-04-26 01:51:15,,0.000000,,,
2020-04-26 02:01:15,,0.000000,,,
2020-04-26 02:11:15,,0.000000,,,
2020-04-26 02:21:15,,0.000000,,,
2020-04-26 02:31:15,,0.000000,,,
2020-04-26 02:41:15,2.912896,0.000000,3.301075,-0.527610,3.301075
2020-04-26 02:51:15,,0.000000,,,
2020-04-26 03:01:15,,0.000000,,,
2020-04-26 03:11:15,,0.000000,,,
2020-04-26 03:21:15,,0.000000,,,
2020-04-26 03:31:15,,0.000000,,,
2020-04-26 03:41:15,,0.000000,,,
2020-04-26 03:51:15,,0.000000,,,
2020-04-26 04:01:15,,0.000000,,,
2020-04-26 04:11:15,,0.000000,,,
2020-04-26 04:21:15,,0.000000,,,
2020-04-26 04:31:15,,0.000000,,,
2020-04-26 04:41:15,2.923613,0.000000,3.301075,0.504222,3.301075
2020-04-26 04:51:15,,0.000000,,,
2020-04-26 05:01:15,,0.000000,,,
2020-04-26 05:11:15,,0.000000,,,
2020-04-26 05:21:15,,0.000000,,,
2020-04-26 05:31:15,,0.000000,,,
2020-04-26 05:41:15,,0.000000,,,
2020-04-26 05:51:15,,0.000000,,,
2020-04-26 06:01:15,,0.000000,,,
2020-04-26 06:11:15,,0.000000,,,
2020-04-26 06:21:15,,0.000000,,,
2020-04-26 06:31:15,,0.000000,,,
2020-04-26 06:41:15,2.923613,0.000000,3.301075,1.708026,3.301075
2020-04-26 06:51:15,,0.000000,,,
2020-04-26 07:01:15,,0.000000,,,
2020-04-26 07:11:15,,0.000000,,,
2020-04-26 07:21:15,,0.000000,,,
2020-04-26 07:31:15,,0.000000,,,
2020-04-26 07:41:15,,0.000000,,,
2020-04-26 07:51:15,,0.000000,,,
2020-04-26 08:01:15,,0.000000,,,
2020-04-26 08:11:15,,0.000000,,,
2020-04-26 08:21:15,,0.000000,,,
2020-04-26 08:31:15,,0.000000,,,
2020-04-26 08:41:15,2.923613,0.000000,3.302053,9.962682,3.301075
2020-04-26 08:51:15,,0.000000,,,
2020-04-26 09:01:15,,0.000000,,,
2020-04-26 09:11:15,,0.000000,,,
2020-04-26 09:21:15,,0.000000,,,
2020-04-26 09:31:15,,0.000000,,,
2020-04-26 09:41:15,,0.000000,,,
2020-04-26 09:51:15,,0.000000,,,
2020-04-26 10:01:15,,0.000000,,,
2020-04-26 10:11:15,,0.000000,,,
2020-04-26 10:21:15,,0.000000,,,
2020-04-26 10:31:15,,0.000000,,,
2020-04-26 10:41:15,2.923613,0.000000,3.302053,11.166486,3.301075
2020-04-26 10:51:15,,0.000000,,,
2020-04-26 11:01:15,,0.000000,,,
2020-04-26 11:11:15,,0.000000,,,
2020-04-26 11:21:15,,0.000000,,,
2020-04-26 11:31:15,,0.000000,,,
2020-04-26 11:41:15,,0.000000,,,
2020-04-26 11:51:15,,0.000000,,,
2020-04-26 12:01:15,,0.000000,,,
2020-04-26 12:11:15,,0.000000,,,
2020-04-26 12:21:15,,0.000000,,,
2020-04-26 12:31:15,,0.000000,,,
2020-04-26 12:41:15,2.912896,0.000000,3.301075,12.886206,3.301075
2020-04-26 12:51:15,,0.000000,,,
2020-04-26 13:01:15,,0.000000,,,
2020-04-26 13:11:15,,0.000000,,,
2020-04-26 13:21:15,,0.000000,,,
2020-04-26 13:31:15,,0.000000,,,
2020-04-26 13:41:15,,0.000000,,,
2020-04-26 13:51:15,,0.000000,,,
2020-04-26 14:01:15,,0.000000,,,
2020-04-26 14:11:15,,0.000000,,,
2020-04-26 14:21:15,,0.000000,,,
2020-04-26 14:31:15,,0.000000,,,
2020-04-26 14:41:15,2.917182,0.000000,3.302053,10.822542,3.302053
2020-04-26 14:51:15,,0.000000,,,
2020-04-26 15:01:15,,0.000000,,,
2020-04-26 15:11:15,,0.000000,,,
2020-04-26 15:21:15,,0.000000,,,
2020-04-26 15:31:15,,0.000000,,,
2020-04-26 15:41:15,,0.000000,,,
2020-04-26 15:51:15,,0.000000,,,
2020-04-26 16:01:15,,0.000000,,,
2020-04-26 16:11:15,,0.000000,,,
2020-04-26 16:21:15,,0.000000,,,
2020-04-26 16:31:15,,0.000000,,,
2020-04-26 16:41:15,2.917182,0.000000,3.301075,7.039158,3.301075
2020-04-26 16:51:15,,0.000000,,,
2020-04-26 17:01:15,,1.000000,,,
2020-04-26 17:11:15,,1.000000,,,
2020-04-26 17:21:15,,0.000000,,,
2020-04-26 17:31:15,,0.000000,,,
2020-04-26 17:41:15,,0.000000,,,
2020-04-26 17:51:15,,0.000000,,,
2020-04-26 18:01:15,,0.000000,,,
2020-04-26 18:11:15,,0.000000,,,
2020-04-26 18:21:15,,0.000000,,,
2020-04-26 18:31:15,,0.000000,,,
2020-04-26 18:41:15,2.923613,0.000000,3.301075,2.395914,3.301075
2020-04-26 18:51:15,,0.000000,,,
2020-04-26 19:01:15,,0.000000,,,
2020-04-26 19:11:15,,0.000000,,,
2020-04-26 19:21:15,,0.000000,,,
2020-04-26 19:31:15,,0.000000,,,
2020-04-26 19:41:15,,0.000000,,,
2020-04-26 19:51:15,,0.000000,,,
2020-04-26 20:01:15,,0.000000,,,
2020-04-26 20:11:15,,0.000000,,,
2020-04-26 20:21:15,,0.000000,,,
2020-04-26 20:31:15,,0.000000,,,
2020-04-26 20:41:15,2.912896,0.000000,3.301075,0.332250,3.299120
2020-04-26 20:51:15,,0.000000,,,
2020-04-26 21:01:15,,0.000000,,,
2020-04-26 21:11:15,,0.000000,,,
2020-04-26 21:21:15,,0.000000,,,
2020-04-26 21:31:15,,0.000000,,,
2020-04-26 21:41:15,,0.000000,,,
2020-04-26 21:51:15,,0.000000,,,
2020-04-26 22:01:15,,0.000000,,,
2020-04-26 22:11:15,,0.000000,,,
2020-04-26 22:21:15,,0.000000,,,
2020-04-26 22:31:15,,0.000000,,,
2020-04-26 22:41:15,2.912896,0.000000,3.301075,-1.903386,3.301075
2020-04-26 22:51:15,,0.000000,,,
2020-04-26 23:01:15,,0.000000,,,
2020-04-26 23:11:15,,0.000000,,,
2020-04-26 23:21:15,,0.000000,,,
2020-04-26 23:31:15,,0.000000,,,
2020-04-26 23:41:15,,0.000000,,,
2020-04-26 23:51:15,,0.000000,,,
2020-04-27 00:01:15,,0.000000,,,
2020-04-27 00:11:15,,0.000000,,,
2020-04-27 00:21:15,,0.000000,,,
2020-04-27 00:31:15,,0.000000,,,
2020-04-27 00:41:15,2.908609,0.000000,3.301075,-1.903386,3.301075
2020-04-27 00:51:15,,0.000000,,,
2020-04-27 01:01:15,,0.000000,,,
2020-04-27 01:11:15,,0.000000,,,
2020-04-27 01:21:15,,0.000000,,,
2020-04-27 01:31:15,,0.000000,,,
2020-04-27 01:41:15,,0.000000,,,
2020-04-27 01:51:15,,0.000000,,,
2020-04-27 02:01:15,,0.000000,,,
2020-04-27 02:11:15,,0.000000,,,
2020-04-27 02:21:15,,0.000000,,,
2020-04-27 02:31:15,,0.000000,,,
2020-04-27 02:41:15,2.912896,0.000000,3.301075,-1.903386,3.301075
2020-04-27 02:51:15,,0.000000,,,
2020-04-27 03:01:15,,0.000000,,,
2020-04-27 03:11:15,,0.000000,,,
2020-04-27 03:21:15,,0.000000,,,
2020-04-27 03:31:15,,0.000000,,,
2020-04-27 03:41:15,,0.000000,,,
2020-04-27 03:51:15,,0.000000,,,
2020-04-27 04:01:15,,0.000000,,,
2020-04-27 04:11:15,,0.000000,,,
2020-04-27 04:21:15,,0.000000,,,
2020-04-27 04:31:15,,0.000000,,,
2020-04-27 04:41:15,2.927900,0.000000,3.301075,-2.419302,3.301075
2020-04-27 04:51:15,,0.000000,,,
2020-04-27 05:01:15,,0.000000,,,
2020-04-27 05:11:15,,0.000000,,,
2020-04-27 05:21:15,,0.000000,,,
2020-04-27 05:31:15,,0.000000,,,
2020-04-27 05:41:15,,0.000000,,,
2020-04-27 05:51:15,,0.000000,,,
2020-04-27 06:01:15,,0.000000,,,
2020-04-27 06:11:15,,0.000000,,,
2020-04-27 06:21:15,,0.000000,,,
2020-04-27 06:31:15,,0.000000,,,
2020-04-27 06:41:15,2.917182,0.000000,3.301075,-0.355638,3.299120
2020-04-27 06:51:15,,0.000000,,,
2020-04-27 07:01:15,,0.000000,,,
2020-04-27 07:11:15,,0.000000,,,
2020-04-27 07:21:15,,0.000000,,,
2020-04-27 07:31:15,,0.000000,,,
2020-04-27 07:41:15,,0.000000,,,
2020-04-27 07:51:15,,0.000000,,,
2020-04-27 08:01:15,,0.000000,,,
2020-04-27 08:11:15,,0.000000,,,
2020-04-27 08:21:15,,0.000000,,,
2020-04-27 08:31:15,,0.000000,,,
2020-04-27 08:41:15,2.923613,0.000000,3.302053,1.192110,3.301075
2020-04-27 08:51:15,,0.000000,,,
2020-04-27 09:01:15,,0.000000,,,
2020-04-27 09:11:15,,0.000000,,,
2020-04-27 09:21:15,,0.000000,,,
2020-04-27 09:31:15,,0.000000,,,
2020-04-27 09:41:15,,0.000000,,,
2020-04-27 09:51:15,,0.000000,,,
2020-04-27 10:01:15,,0.000000,,,
2020-04-27 10:11:15,,0.000000,,,
2020-04-27 10:21:15,,0.000000,,,
2020-04-27 10:31:15,,0.000000,,,
2020-04-27 10:41:15,2.923613,0.000000,3.301075,5.319438,3.301075
2020-04-27 10:51:15,,0.000000,,,
2020-04-27 11:01:15,,0.000000,,,
2020-04-27 11:11:15,,0.000000,,,
2020-04-27 11:21:15,,0.000000,,,
2020-04-27 11:31:15,,0.000000,,,
2020-04-27 11:41:15,,0.000000,,,
2020-04-27 11:51:15,,0.000000,,,
2020-04-27 12:01:15,,0.000000,,,
2020-04-27 12:11:15,,0.000000,,,
2020-04-27 12:21:15,,0.000000,,,
2020-04-27 12:31:15,,0.000000,,,
2020-04-27 12:41:15,2.908609,0.000000,3.301075,7.383102,3.299120
2020-04-27 12:51:15,,0.000000,,,
2020-04-27 13:01:15,,0.000000,,,
2020-04-27 13:11:15,,0.000000,,,
2020-04-27 13:21:15,,0.000000,,,
2020-04-27 13:31:15,,0.000000,,,
2020-04-27 13:41:15,,0.000000,,,
2020-04-27 13:51:15,,0.000000,,,
2020-04-27 14:01:15,,0.000000,,,
2020-04-27 14:11:15,,0.000000,,,
2020-04-27 14:21:15,,0.000000,,,
2020-04-27 14:31:15,,0.000000,,,
2020-04-27 14:41:15,2.908609,0.000000,3.301075,8.758878,3.302053
2020-04-27 14:51:15,,0.000000,,,
2020-04-27 15:01:15,,0.000000,,,
2020-04-27 15:11:15,,0.000000,,,
2020-04-27 15:21:15,,0.000000,,,
2020-04-27 15:31:15,,0.000000,,,
2020-04-27 15:41:15,,0.000000,,,
2020-04-27 15:51:15,,0.000000,,,
2020-04-27 16:01:15,,0.000000,,,
2020-04-27 16:11:15,,0.000000,,,
2020-04-27 16:21:15,,0.000000,,,
2020-04-27 16:31:15,,0.000000,,,
2020-04-27 16:41:15,2.917182,0.000000,3.301075,7.039158,3.301075
2020-04-27 16:51:15,,0.000000,,,
2020-04-27 17:01:15,,0.000000,,,
2020-04-27 17:11:15,,0.000000,,,
2020-04-27 17:21:15,,0.000000,,,
2020-04-27 17:31:15,,0.000000,,,
2020-04-27 17:41:15,,0.000000,,,
2020-04-27 17:51:15,,0.000000,,,
2020-04-27 18:01:15,,0.000000,,,
2020-04-27 18:11:15,,0.000000,,,
2020-04-27 18:21:15,,0.000000,,,
2020-04-27 18:31:15,,0.000000,,,
2020-04-27 18:41:15,2.917182,0.000000,3.301075,2.395914,3.301075
2020-04-27 18:51:15,,0.000000,,,
2020-04-27 19:01:15,,0.000000,,,
2020-04-27 19:11:15,,0.000000,,,
2020-04-27 19:21:15,,0.000000,,,
2020-04-27 19:31:15,,0.000000,,,
2020-04-27 19:41:15,,0.000000,,,
2020-04-27 19:51:15,,0.000000,,,
2020-04-27 20:01:15,,0.000000,,,
2020-04-27 20:11:15,,0.000000,,,
2020-04-27 20:21:15,,0.000000,,,
2020-04-27 20:31:15,,0.000000,,,
2020-04-27 20:41:15,2.912896,0.000000,3.301075,0.160278,3.301075
2020-04-27 20:51:15,,0.000000,,,
2020-04-27 21:01:15,,0.000000,,,
2020-04-27 21:11:15,,0.000000,,,
2020-04-27 21:21:15,,0.000000,,,
2020-04-27 21:31:15,,0.000000,,,
2020-04-27 21:41:15,,0.000000,,,
2020-04-27 21:51:15,,0.000000,,,
2020-04-27 22:01:15,,0.000000,,,
2020-04-27 22:11:15,,0.000000,,,
2020-04-27 22:21:15,,0.000000,,,
2020-04-27 22:31:15,,0.000000,,,
2020-04-27 22:41:15,2.917182,0.000000,3.301075,0.504222,3.301075
2020-04-27 22:51:15,,0.000000,,,
2020-04-27 23:01:15,,0.000000,,,
2020-04-27 23:11:15,,0.000000,,,
2020-04-27 23:21:15,,0.000000,,,
2020-04-27 23:31:15,,0.000000,,,
2020-04-27 23:41:15,,0.000000,,,
2020-04-27 23:51:15,,0.000000,,,
2020-04-28 00:01:15,,0.000000,,,
2020-04-28 00:11:15,,0.000000,,,
2020-04-28 00:21:15,,0.000000,,,
2020-04-28 00:31:15,,0.000000,,,
2020-04-28 00:41:15,2.917182,0.000000,3.301075,-0.871554,3.301075
2020-04-28 00:51:15,,0.000000,,,
2020-04-28 01:01:15,,0.000000,,,
2020-04-28 01:11:15,,0.000000,,,
2020-04-28 01:21:15,,0.000000,,,
2020-04-28 01:31:15,,0.000000,,,
2020-04-28 01:41:15,,0.000000,,,
2020-04-28 01:51:15,,0.000000,,,
2020-04-28 02:01:15,,0.000000,,,
2020-04-28 02:11:15,,0.000000,,,
2020-04-28 02:21:15,,0.000000,,,
2020-04-28 02:31:15,,0.000000,,,
2020-04-28 02:41:15,2.923613,0.000000,3.302053,-1.559442,3.301075
2020-04-28 02:51:15,,0.000000,,,
2020-04-28 03:01:15,,0.000000,,,
2020-04-28 03:11:15,,0.000000,,,
2020-04-28 03:21:15,,0.000000,,,
2020-04-28 03:31:15,,0.000000,,,
2020-04-28 03:41:15,,0.000000,,,
2020-04-28 03:51:15,,0.000000,,,
2020-04-28 04:01:15,,0.000000,,,
2020-04-28 04:11:15,,0.000000,,,
2020-04-28 04:21:15,,0.000000,,,
2020-04-28 04:31:15,,0.000000,,,
2020-04-28 04:41:15,2.923613,0.000000,3.301075,-2.247330,3.301075
2020-04-28 04:51:15,,0.000000,,,
2020-04-28 05:01:15,,0.000000,,,
2020-04-28 05:11:15,,0.000000,,,
2020-04-28 05:21:15,,0.000000,,,
2020-04-28 05:31:15,,0.000000,,,
2020-04-28 05:41:15,,0.000000,,,
2020-04-28 05:51:15,,0.000000,,,
2020-04-28 06:01:15,,0.000000,,,
2020-04-28 06:11:15,,0.000000,,,
2020-04-28 06:21:15,,0.000000,,,
2020-04-28 06:31:15,,0.000000,,,
2020-04-28 06:41:15,2.917182,0.000000,3.301075,-1.903386,3.301075
2020-04-28 06:51:15,,0.000000,,,
2020-04-28 07:01:15,,0.000000,,,
2020-04-28 07:11:15,,0.000000,,,
2020-04-28 07:21:15,,0.000000,,,
2020-04-28 07:31:15,,0.000000,,,
2020-04-28 07:41:15,,0.000000,,,
2020-04-28 07:51:15,,0.000000,,,
2020-04-28 08:01:15,,0.000000,,,
2020-04-28 08:11:15,,0.000000,,,
2020-04-28 08:21:15,,0.000000,,,
2020-04-28 08:31:15,,0.000000,,,
2020-04-28 08:41:15,2.923613,0.000000,3.302053,-1.043526,3.301075
2020-04-28 08:51:15,,0.000000,,,
2020-04-28 09:01:15,,0.000000,,,
2020-04-28 09:11:15,,0.000000,,,
2020-04-28 09:21:15,,0.000000,,,
2020-04-28 09:31:15,,0.000000,,,
2020-04-28 09:41:15,,0.000000,,,
2020-04-28 09:51:15,,0.000000,,,
2020-04-28 10:01:15,,0.000000,,,
2020-04-28 10:11:15,,0.000000,,,
2020-04-28 10:21:15,,0.000000,,,
2020-04-28 10:31:15,,0.000000,,,
2020-04-28 10:41:15,2.923613,0.000000,3.301075,1.708026,3.301075
2020-04-28 10:51:15,,0.000000,,,
2020-04-28 11:01:15,,0.000000,,,
2020-04-28 11:11:15,,0.000000,,,
2020-04-28 11:21:15,,0.000000,,,
2020-04-28 11:31:15,,0.000000,,,
2020-04-28 11:41:15,,0.000000,,,
2020-04-28 11:51:15,,0.000000,,,
2020-04-28 12:01:15,,0.000000,,,
2020-04-28 12:11:15,,0.000000,,,
2020-04-28 12:21:15,,0.000000,,,
2020-04-28 12:31:15,,0.000000,,,
2020-04-28 12:41:15,2.908609,0.000000,3.301075,0.848166,3.302053
2020-04-28 12:51:15,,0.000000,,,
2020-04-28 13:01:15,,1.000000,,,
2020-04-28 13:11:15,,0.000000,,,
2020-04-28 13:21:15,,0.000000,,,
2020-04-28 13:31:15,,0.000000,,,
2020-04-28 13:41:15,,0.000000,,,
2020-04-28 13:51:15,,0.000000,,,
2020-04-28 14:01:15,,0.000000,,,
2020-04-28 14:11:15,,0.000000,,,
2020-04-28 14:21:15,,0.000000,,,
2020-04-28 14:31:15,,0.000000,,,
2020-04-28 14:41:15,2.923613,0.000000,3.301075,0.160278,3.301075
2020-04-28 14:51:15,,0.000000,,,
2020-04-28 15:01:15,,0.000000,,,
2020-04-28 15:11:15,,1.000000,,,
2020-04-28 15:21:15,,0.000000,,,
2020-04-28 15:31:15,,0.000000,,,
2020-04-28 15:41:15,,1.000000,,,
2020-04-28 15:51:15,,0.000000,,,
2020-04-28 16:01:15,,1.000000,,,
2020-04-28 16:11:15,,0.000000,,,
2020-04-28 16:21:15,,1.000000,,,
2020-04-28 16:31:15,,0.000000,,,
2020-04-28 16:41:15,2.923613,0.000000,3.301075,-1.903386,3.301075
2020-04-28 16:51:15,,1.000000,,,
2020-04-28 17:01:15,,1.000000,,,
2020-04-28 17:11:15,,0.000000,,,
2020-04-28 17:21:15,,0.000000,,,
2020-04-28 17:31:15,,1.000000,,,
2020-04-28 17:41:15,,0.000000,,,
2020-04-28 17:51:15,,1.000000,,,
2020-04-28 18:01:15,,0.000000,,,
2020-04-28 18:11:15,,0.000000,,,
2020-04-28 18:21:15,,1.000000,,,
2020-04-28 18:31:15,,0.000000,,,
2020-04-28 18:41:15,2.923613,0.000000,3.301075,-3.279162,3.301075
2020-04-28 18:51:15,,1.000000,,,
2020-04-28 19:01:15,,0.000000,,,
2020-04-28 19:11:15,,0.000000,,,
2020-04-28 19:21:15,,0.000000,,,
2020-04-28 19:31:15,,1.000000,,,
2020-04-28 19:41:15,,0.000000,,,
2020-04-28 19:51:15,,0.000000,,,
2020-04-28 20:01:15,,0.000000,,,
2020-04-28 20:11:15,,0.000000,,,
2020-04-28 20:21:15,,0.000000,,,
2020-04-28 20:31:15,,0.000000,,,
2020-04-28 20:41:15,2.917182,0.000000,3.301075,-3.279162,3.299120
2020-04-28 20:51:15,,0.000000,,,
2020-04-28 21:01:15,,1.000000,,,
2020-04-28 21:11:15,,0.000000,,,
2020-04-28 21:21:15,,0.000000,,,
2020-04-28 21:31:15,,0.000000,,,
2020-04-28 21:41:15,,0.000000,,,
2020-04-28 21:51:15,,0.000000,,,
2020-04-28 22:01:15,,0.000000,,,
2020-04-28 22:11:15,,1.000000,,,
2020-04-28 22:21:15,,0.000000,,,
2020-04-28 22:31:15,,0.000000,,,
2020-04-28 22:41:15,2.923613,1.000000,3.301075,-3.623106,3.301075
2020-04-28 22:51:15,,0.000000,,,
2020-04-28 23:01:15,,0.000000,,,
2020-04-28 23:11:15,,0.000000,,,
2020-04-28 23:21:15,,0.000000,,,
2020-04-28 23:31:15,,0.000000,,,
2020-04-28 23:41:15,,0.000000,,,
2020-04-28 23:51:15,,0.000000,,,
2020-04-29 00:01:15,,1.000000,,,
2020-04-29 00:11:15,,0.000000,,,
2020-04-29 00:21:15,,0.000000,,,
2020-04-29 00:31:15,,0.000000,,,
2020-04-29 00:41:15,2.923613,1.000000,3.301075,-3.795078,3.301075
2020-04-29 00:51:15,,0.000000,,,
2020-04-29 01:01:15,,0.000000,,,
2020-04-29 01:11:15,,1.000000,,,
2020-04-29 01:21:15,,0.000000,,,
2020-04-29 01:31:15,,0.000000,,,
2020-04-29 01:41:15,,0.000000,,,
2020-04-29 01:51:15,,0.000000,,,
2020-04-29 02:01:15,,0.000000,,,
2020-04-29 02:11:15,,0.000000,,,
2020-04-29 02:21:15,,0.000000,,,
2020-04-29 02:31:15,,0.000000,,,
2020-04-29 02:41:15,2.923613,0.000000,3.301075,-3.795078,3.301075
2020-04-29 02:51:15,,1.000000,,,
2020-04-29 03:01:15,,0.000000,,,
2020-04-29 03:11:15,,0.000000,,,
2020-04-29 03:21:15,,0.000000,,,
2020-04-29 03:31:15,,0.000000,,,
2020-04-29 03:41:15,,0.000000,,,
2020-04-29 03:51:15,,0.000000,,,
2020-04-29 04:01:15,,0.000000,,,
2020-04-29 04:11:15,,0.000000,,,
2020-04-29 04:21:15,,0.000000,,,
2020-04-29 04:31:15,,0.000000,,,
2020-04-29 04:41:15,2.908609,0.000000,3.302053,-3.795078,3.302053
2020-04-29 04:51:15,,0.000000,,,
2020-04-29 05:01:15,,0.000000,,,
2020-04-29 05:11:15,,0.000000,,,
2020-04-29 05:21:15,,0.000000,,,
2020-04-29 05:31:15,,0.000000,,,
2020-04-29 05:41:15,,0.000000,,,
2020-04-29 05:51:15,,0.000000,,,
2020-04-29 06:01:15,,1.000000,,,
2020-04-29 06:11:15,,0.000000,,,
2020-04-29 06:21:15,,0.000000,,,
2020-04-29 06:31:15,,0.000000,,,
2020-04-29 06:41:15,2.917182,0.000000,3.301075,-3.107190,3.301075
2020-04-29 06:51:15,,0.000000,,,
2020-04-29 07:01:15,,0.000000,,,
2020-04-29 07:11:15,,0.000000,,,
2020-04-29 07:21:15,,0.000000,,,
2020-04-29 07:31:15,,0.000000,,,
2020-04-29 07:41:15,,0.000000,,,
2020-04-29 07:51:15,,0.000000,,,
2020-04-29 08:01:15,,0.000000,,,
2020-04-29 08:11:15,,0.000000,,,
2020-04-29 08:21:15,,0.000000,,,
2020-04-29 08:31:15,,0.000000,,,
2020-04-29 08:41:15,2.923613,0.000000,3.301075,-2.419302,3.301075
2020-04-29 08:51:15,,0.000000,,,
2020-04-29 09:01:15,,0.000000,,,
2020-04-29 09:11:15,,0.000000,,,
2020-04-29 09:21:15,,0.000000,,,
2020-04-29 09:31:15,,0.000000,,,
2020-04-29 09:41:15,,0.000000,,,
2020-04-29 09:51:15,,0.000000,,,
2020-04-29 10:01:15,,0.000000,,,
2020-04-29 10:11:15,,0.000000,,,
2020-04-29 10:21:15,,0.000000,,,
2020-04-29 10:31:15,,0.000000,,,
2020-04-29 10:41:15,2.917182,0.000000,3.301075,-1.215498,3.301075
2020-04-29 10:51:15,,0.000000,,,
2020-04-29 11:01:15,,0.000000,,,
2020-04-29 11:11:15,,0.000000,,,
2020-04-29 11:21:15,,0.000000,,,
2020-04-29 11:31:15,,0.000000,,,
2020-04-29 11:41:15,,0.000000,,,
2020-04-29 11:51:15,,0.000000,,,
2020-04-29 12:01:15,,0.000000,,,
2020-04-29 12:11:15,,0.000000,,,
2020-04-29 12:21:15,,0.000000,,,
2020-04-29 12:31:15,,1.000000,,,
2020-04-29 12:41:15,2.917182,1.000000,3.302053,-0.527610,3.301075
2020-04-29 12:51:15,,1.000000,,,
2020-04-29 13:01:15,,0.000000,,,
2020-04-29 13:11:15,,0.000000,,,
2020-04-29 13:21:15,,0.000000,,,
2020-04-29 13:31:15,,0.000000,,,
2020-04-29 13:41:15,,1.000000,,,
2020-04-29 13:51:15,,0.000000,,,
2020-04-29 14:01:15,,0.000000,,,
2020-04-29 14:11:15,,0.000000,,,
2020-04-29 14:21:15,,1.000000,,,
2020-04-29 14:31:15,,1.000000,,,
2020-04-29 14:41:15,2.923613,1.000000,3.302053,-0.527610,3.301075
2020-04-29 14:51:15,,1.000000,,,
2020-04-29 15:01:15,,2.000000,,,
2020-04-29 15:11:15,,1.000000,,,
2020-04-29 15:21:15,,1.000000,,,
2020-04-29 15:31:15,,0.000000,,,
2020-04-29 15:41:15,,0.000000,,,
2020-04-29 15:51:15,,0.000000,,,
2020-04-29 16:01:15,,0.000000,,,
2020-04-29 16:11:15,,0.000000,,,
2020-04-29 16:21:15,,0.000000,,,
2020-04-29 16:31:15,,0.000000,,,
2020-04-29 16:41:15,2.923613,0.000000,3.302053,1.708026,3.301075
2020-04-29 16:51:15,,0.000000,,,
2020-04-29 17:01:15,,0.000000,,,
2020-04-29 17:11:15,,0.000000,,,
2020-04-29 17:21:15,,0.000000,,,
2020-04-29 17:31:15,,0.000000,,,
2020-04-29 17:41:15,,0.000000,,,
2020-04-29 17:51:15,,0.000000,,,
2020-04-29 18:01:15,,0.000000,,,
2020-04-29 18:11:15,,0.000000,,,
2020-04-29 18:21:15,,0.000000,,,
2020-04-29 18:31:15,,0.000000,,,
2020-04-29 18:41:15,2.923613,0.000000,3.301075,-1.559442,3.301075
2020-04-29 18:51:15,,0.000000,,,
2020-04-29 19:01:15,,0.000000,,,
2020-04-29 19:11:15,,0.000000,,,
2020-04-29 19:21:15,,0.000000,,,
2020-04-29 19:31:15,,0.000000,,,
2020-04-29 19:41:15,,0.000000,,,
2020-04-29 19:51:15,,0.000000,,,
2020-04-29 20:01:15,,0.000000,,,
2020-04-29 20:11:15,,0.000000,,,
2020-04-29 20:21:15,,0.000000,,,
2020-04-29 20:31:15,,0.000000,,,
2020-04-29 20:41:15,2.917182,0.000000,3.301075,-3.107190,3.301075
2020-04-29 20:51:15,,0.000000,,,
2020-04-29 21:01:15,,0.000000,,,
2020-04-29 21:11:15,,0.000000,,,
2020-04-29 21:21:15,,0.000000,,,
2020-04-29 21:31:15,,0.000000,,,
2020-04-29 21:41:15,,0.000000,,,
2020-04-29 21:51:15,,0.000000,,,
2020-04-29 22:01:15,,0.000000,,,
2020-04-29 22:11:15,,0.000000,,,
2020-04-29 22:21:15,,0.000000,,,
2020-04-29 22:31:15,,1.000000,,,
2020-04-29 22:41:15,2.917182,0.000000,3.301075,-1.903386,3.301075
2020-04-29 22:51:15,,1.000000,,,
2020-04-29 23:01:15,,0.000000,,,
2020-04-29 23:11:15,,0.000000,,,
2020-04-29 23:21:15,,0.000000,,,
2020-04-29 23:31:15,,0.000000,,,
2020-04-29 23:41:15,,0.000000,,,
2020-04-29 23:51:15,,1.000000,,,
2020-04-30 00:01:15,,0.000000,,,
2020-04-30 00:11:15,,0.000000,,,
2020-04-30 00:21:15,,0.000000,,,
2020-04-30 00:31:15,,0.000000,,,
2020-04-30 00:41:15,2.923613,0.000000,3.301075,-1.559442,3.301075
2020-04-30 00:51:15,,0.000000,,,
2020-04-30 01:01:15,,0.000000,,,
2020-04-30 01:11:15,,0.000000,,,
2020-04-30 01:21:15,,0.000000,,,
2020-04-30 01:31:15,,0.000000,,,
2020-04-30 01:41:15,,0.000000,,,
2020-04-30 01:51:15,,0.000000,,,
2020-04-30 02:01:15,,0.000000,,,
2020-04-30 02:11:15,,0.000000,,,
2020-04-30 02:21:15,,0.000000,,,
2020-04-30 02:31:15,,0.000000,,,
2020-04-30 02:41:15,2.908609,0.000000,3.301075,-3.279162,3.301075
