Serial,888275
Next Restart,518477

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:30:35,,7.132057,,6.250163,,,,
2020-05-06 00:40:35,,7.126570,,6.229656,,,,
2020-05-06 00:50:35,,7.125198,,6.198215,,,,
2020-05-06 01:00:35,,7.122455,,6.190013,,,,
2020-05-06 01:10:35,,7.121083,,6.173611,,,,
2020-05-06 01:20:35,,7.122455,,6.157209,,,,
2020-05-06 01:30:35,,7.115596,,6.136708,,,,
2020-05-06 01:40:35,,7.115596,,6.138075,,,,
2020-05-06 01:50:35,,7.112853,,6.118942,2.762857,3.298143,4.975494,3.298143
2020-05-06 02:00:35,,7.107366,,6.091611,,,,
2020-05-06 02:10:35,,7.107366,,6.088878,,,,
2020-05-06 02:20:35,,7.105994,,6.046521,,,,
2020-05-06 02:30:35,,7.101879,,6.036957,,,,
2020-05-06 02:40:35,,7.099136,,6.041056,,,,
2020-05-06 02:50:35,,7.097765,,6.012366,,,,
2020-05-06 03:00:35,,7.095021,,6.006901,,,,
2020-05-06 03:10:35,,7.092278,,6.002803,,,,
2020-05-06 03:20:35,,7.089535,,5.967287,,,,
2020-05-06 03:30:35,,7.081306,,5.926311,,,,
2020-05-06 03:40:35,,7.070334,,5.881244,,,,
2020-05-06 03:50:35,,7.070334,,5.874416,2.767144,3.298143,4.631550,3.298143
2020-05-06 04:00:35,,7.063477,,5.841645,,,,
2020-05-06 04:10:35,,7.056620,,5.848472,,,,
2020-05-06 04:20:35,,7.053878,,5.830722,,,,
2020-05-06 04:30:35,,7.055249,,5.832087,,,,
2020-05-06 04:40:35,,7.056620,,5.836183,,,,
2020-05-06 04:50:35,,7.057992,,5.822530,,,,
2020-05-06 05:00:35,,7.052506,,5.830722,,,,
2020-05-06 05:10:35,,7.055249,,5.832087,,,,
2020-05-06 05:20:35,,7.063477,,5.881244,,,,
2020-05-06 05:30:35,,7.067591,,5.888072,,,,
2020-05-06 05:40:35,,7.070334,,5.911288,,,,
2020-05-06 05:50:35,,7.074449,,5.926311,2.762857,3.298143,4.459578,3.298143
2020-05-06 06:00:35,,7.073077,,5.935872,,,,
2020-05-06 06:10:35,,7.077192,,5.942701,,,,
2020-05-06 06:20:35,,7.078563,,5.942701,,,,
2020-05-06 06:30:35,,7.079935,,5.979581,,,,
2020-05-06 06:40:35,,7.079935,,5.997339,,,,
2020-05-06 06:50:35,,7.084049,,6.024661,,,,
2020-05-06 07:00:35,,7.088164,,6.047887,,,,
2020-05-06 07:10:35,,7.090907,,6.077947,,,,
2020-05-06 07:20:35,,7.089535,,6.079313,,,,
2020-05-06 07:30:35,,7.093650,,6.032859,,,,
2020-05-06 07:40:35,,7.092278,,6.109376,,,,
2020-05-06 07:50:35,,7.097765,,6.165410,2.758570,3.298143,4.975494,3.298143
2020-05-06 08:00:35,,7.101879,,6.172244,,,,
2020-05-06 08:10:35,,7.101879,,6.153109,,,,
2020-05-06 08:20:35,,7.103251,,6.226922,,,,
2020-05-06 08:30:35,,7.103251,,6.067016,,,,
2020-05-06 08:40:35,,7.101879,,6.221454,,,,
2020-05-06 08:50:35,,7.104623,,6.252898,,,,
2020-05-06 09:00:35,,7.108738,,6.149008,,,,
