Serial,807566
Next Restart,618253

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:24:12,,6.000000,,,
2019-08-07 12:34:12,,4.000000,,,
2019-08-07 12:44:12,,3.000000,,,
2019-08-07 12:54:12,,1.000000,,,
2019-08-07 13:04:12,,4.000000,,,
2019-08-07 13:14:12,,1.000000,,,
2019-08-07 13:24:12,,5.000000,,,
2019-08-07 13:34:12,,1.000000,,,
2019-08-07 13:44:12,2.602101,4.000000,3.299120,6.007326,3.299120
2019-08-07 13:54:12,,1.000000,,,
2019-08-07 14:04:12,,6.000000,,,
2019-08-07 14:14:12,,1.000000,,,
2019-08-07 14:24:12,,7.000000,,,
2019-08-07 14:34:12,,1.000000,,,
2019-08-07 14:44:12,,5.000000,,,
2019-08-07 14:54:12,,2.000000,,,
2019-08-07 15:04:12,,2.000000,,,
2019-08-07 15:14:12,,2.000000,,,
2019-08-07 15:24:12,,4.000000,,,
2019-08-07 15:34:12,,2.000000,,,
2019-08-07 15:44:12,2.606388,4.000000,3.299120,5.835354,3.299120
2019-08-07 15:54:12,,4.000000,,,
2019-08-07 16:04:12,,0.000000,,,
2019-08-07 16:14:12,,4.000000,,,
2019-08-07 16:24:12,,1.000000,,,
2019-08-07 16:34:12,,1.000000,,,
2019-08-07 16:44:12,,1.000000,,,
2019-08-07 16:54:12,,3.000000,,,
2019-08-07 17:04:12,,6.000000,,,
2019-08-07 17:14:12,,1.000000,,,
2019-08-07 17:24:12,,3.000000,,,
2019-08-07 17:34:12,,1.000000,,,
2019-08-07 17:44:12,2.606388,2.000000,3.299120,5.835354,3.299120
2019-08-07 17:54:12,,2.000000,,,
2019-08-07 18:04:12,,0.000000,,,
2019-08-07 18:14:12,,2.000000,,,
2019-08-07 18:24:12,,2.000000,,,
2019-08-07 18:34:12,,2.000000,,,
2019-08-07 18:44:12,,2.000000,,,
2019-08-07 18:54:12,,2.000000,,,
2019-08-07 19:04:12,,2.000000,,,
2019-08-07 19:14:12,,2.000000,,,
2019-08-07 19:24:12,,4.000000,,,
2019-08-07 19:34:12,,4.000000,,,
2019-08-07 19:44:12,2.597814,3.000000,3.299120,5.835354,3.298143
2019-08-07 19:54:12,,3.000000,,,
2019-08-07 20:04:12,,3.000000,,,
2019-08-07 20:14:12,,2.000000,,,
2019-08-07 20:24:12,,3.000000,,,
2019-08-07 20:34:12,,3.000000,,,
2019-08-07 20:44:12,,3.000000,,,
2019-08-07 20:54:12,,2.000000,,,
2019-08-07 21:04:12,,4.000000,,,
2019-08-07 21:14:12,,2.000000,,,
2019-08-07 21:24:12,,2.000000,,,
2019-08-07 21:34:12,,4.000000,,,
2019-08-07 21:44:12,2.606388,2.000000,3.299120,5.663382,3.299120
2019-08-07 21:54:12,,1.000000,,,
2019-08-07 22:04:12,,2.000000,,,
2019-08-07 22:14:12,,0.000000,,,
2019-08-07 22:24:12,,2.000000,,,
2019-08-07 22:34:12,,2.000000,,,
2019-08-07 22:44:12,,2.000000,,,
2019-08-07 22:54:12,,2.000000,,,
2019-08-07 23:04:12,,2.000000,,,
2019-08-07 23:14:12,,2.000000,,,
2019-08-07 23:24:12,,1.000000,,,
2019-08-07 23:34:12,,0.000000,,,
2019-08-07 23:44:12,2.597814,2.000000,3.299120,5.663382,3.298143
2019-08-07 23:54:12,,2.000000,,,
2019-08-08 00:04:12,,2.000000,,,
2019-08-08 00:14:12,,3.000000,,,
2019-08-08 00:24:12,,2.000000,,,
2019-08-08 00:34:12,,4.000000,,,
2019-08-08 00:44:12,,2.000000,,,
2019-08-08 00:54:12,,1.000000,,,
2019-08-08 01:04:12,,2.000000,,,
2019-08-08 01:14:12,,1.000000,,,
2019-08-08 01:24:12,,1.000000,,,
2019-08-08 01:34:12,,1.000000,,,
2019-08-08 01:44:12,2.606388,2.000000,3.299120,5.663382,3.299120
2019-08-08 01:54:12,,1.000000,,,
2019-08-08 02:04:12,,2.000000,,,
2019-08-08 02:14:12,,2.000000,,,
2019-08-08 02:24:12,,4.000000,,,
2019-08-08 02:34:12,,2.000000,,,
2019-08-08 02:44:12,,2.000000,,,
2019-08-08 02:54:12,,2.000000,,,
2019-08-08 03:04:12,,1.000000,,,
2019-08-08 03:14:12,,1.000000,,,
2019-08-08 03:24:12,,4.000000,,,
2019-08-08 03:34:12,,1.000000,,,
2019-08-08 03:44:12,2.606388,1.000000,3.299120,5.663382,3.299120
2019-08-08 03:54:12,,1.000000,,,
2019-08-08 04:04:12,,1.000000,,,
2019-08-08 04:14:12,,3.000000,,,
2019-08-08 04:24:12,,1.000000,,,
2019-08-08 04:34:12,,1.000000,,,
2019-08-08 04:44:12,,2.000000,,,
2019-08-08 04:54:12,,1.000000,,,
2019-08-08 05:04:12,,4.000000,,,
2019-08-08 05:14:12,,3.000000,,,
2019-08-08 05:24:12,,3.000000,,,
2019-08-08 05:34:12,,0.000000,,,
2019-08-08 05:44:12,2.602101,1.000000,3.299120,5.663382,3.299120
2019-08-08 05:54:12,,1.000000,,,
2019-08-08 06:04:12,,5.000000,,,
2019-08-08 06:14:12,,3.000000,,,
2019-08-08 06:24:12,,2.000000,,,
2019-08-08 06:34:12,,1.000000,,,
2019-08-08 06:44:12,,1.000000,,,
2019-08-08 06:54:12,,0.000000,,,
2019-08-08 07:04:12,,0.000000,,,
2019-08-08 07:14:12,,1.000000,,,
2019-08-08 07:24:12,,1.000000,,,
2019-08-08 07:34:12,,2.000000,,,
2019-08-08 07:44:12,2.606388,0.000000,3.299120,5.663382,3.299120
2019-08-08 07:54:12,,1.000000,,,
2019-08-08 08:04:12,,0.000000,,,
2019-08-08 08:14:12,,0.000000,,,
2019-08-08 08:24:12,,1.000000,,,
2019-08-08 08:34:12,,0.000000,,,
2019-08-08 08:44:12,,3.000000,,,
2019-08-08 08:54:12,,1.000000,,,
2019-08-08 09:04:12,,2.000000,,,
2019-08-08 09:14:12,,1.000000,,,
2019-08-08 09:24:12,,0.000000,,,
2019-08-08 09:34:12,,0.000000,,,
2019-08-08 09:44:12,2.606388,5.000000,3.299120,5.835354,3.299120
2019-08-08 09:54:12,,2.000000,,,
2019-08-08 10:04:12,,1.000000,,,
2019-08-08 10:14:12,,0.000000,,,
2019-08-08 10:24:12,,3.000000,,,
2019-08-08 10:34:12,,2.000000,,,
2019-08-08 10:44:12,,1.000000,,,
2019-08-08 10:54:12,,2.000000,,,
2019-08-08 11:04:12,,3.000000,,,
2019-08-08 11:14:12,,3.000000,,,
2019-08-08 11:24:12,,2.000000,,,
2019-08-08 11:34:12,,0.000000,,,
2019-08-08 11:44:12,2.606388,0.000000,3.299120,5.835354,3.299120
2019-08-08 11:54:12,,3.000000,,,
2019-08-08 12:04:12,,1.000000,,,
2019-08-08 12:14:12,,2.000000,,,
2019-08-08 12:24:12,,2.000000,,,
2019-08-08 12:34:12,,1.000000,,,
2019-08-08 12:44:12,,2.000000,,,
2019-08-08 12:54:12,,2.000000,,,
2019-08-08 13:04:12,,0.000000,,,
2019-08-08 13:14:12,,2.000000,,,
2019-08-08 13:24:12,,5.000000,,,
2019-08-08 13:34:12,,1.000000,,,
2019-08-08 13:44:12,2.606388,0.000000,3.299120,5.663382,3.298143
2019-08-08 13:54:12,,4.000000,,,
2019-08-08 14:04:12,,0.000000,,,
2019-08-08 14:14:12,,3.000000,,,
2019-08-08 14:24:12,,0.000000,,,
2019-08-08 14:34:12,,2.000000,,,
2019-08-08 14:44:12,,1.000000,,,
2019-08-08 14:54:12,,2.000000,,,
2019-08-08 15:04:12,,0.000000,,,
2019-08-08 15:14:12,,0.000000,,,
2019-08-08 15:24:12,,0.000000,,,
2019-08-08 15:34:12,,0.000000,,,
2019-08-08 15:44:12,2.597814,1.000000,3.299120,5.835354,3.299120
2019-08-08 15:54:12,,2.000000,,,
2019-08-08 16:04:12,,0.000000,,,
2019-08-08 16:14:12,,2.000000,,,
2019-08-08 16:24:12,,0.000000,,,
2019-08-08 16:34:12,,1.000000,,,
2019-08-08 16:44:12,,0.000000,,,
2019-08-08 16:54:12,,0.000000,,,
2019-08-08 17:04:12,,0.000000,,,
2019-08-08 17:14:12,,0.000000,,,
2019-08-08 17:24:12,,0.000000,,,
2019-08-08 17:34:12,,0.000000,,,
2019-08-08 17:44:12,2.602101,0.000000,3.299120,5.835354,3.299120
2019-08-08 17:54:12,,0.000000,,,
2019-08-08 18:04:12,,0.000000,,,
2019-08-08 18:14:12,,1.000000,,,
2019-08-08 18:24:12,,0.000000,,,
2019-08-08 18:34:12,,0.000000,,,
2019-08-08 18:44:12,,0.000000,,,
2019-08-08 18:54:12,,0.000000,,,
2019-08-08 19:04:12,,1.000000,,,
2019-08-08 19:14:12,,0.000000,,,
2019-08-08 19:24:12,,0.000000,,,
2019-08-08 19:34:12,,1.000000,,,
2019-08-08 19:44:12,2.606388,0.000000,3.299120,5.663382,3.299120
2019-08-08 19:54:12,,0.000000,,,
2019-08-08 20:04:12,,2.000000,,,
2019-08-08 20:14:12,,0.000000,,,
2019-08-08 20:24:12,,0.000000,,,
2019-08-08 20:34:12,,0.000000,,,
2019-08-08 20:44:12,,0.000000,,,
2019-08-08 20:54:12,,0.000000,,,
2019-08-08 21:04:12,,0.000000,,,
2019-08-08 21:14:12,,0.000000,,,
2019-08-08 21:24:12,,0.000000,,,
2019-08-08 21:34:12,,0.000000,,,
2019-08-08 21:44:12,2.606388,0.000000,3.299120,5.663382,3.299120
2019-08-08 21:54:12,,0.000000,,,
2019-08-08 22:04:12,,0.000000,,,
2019-08-08 22:14:12,,1.000000,,,
2019-08-08 22:24:12,,0.000000,,,
2019-08-08 22:34:12,,1.000000,,,
2019-08-08 22:44:12,,0.000000,,,
2019-08-08 22:54:12,,1.000000,,,
2019-08-08 23:04:12,,0.000000,,,
2019-08-08 23:14:12,,2.000000,,,
2019-08-08 23:24:12,,1.000000,,,
2019-08-08 23:34:12,,0.000000,,,
2019-08-08 23:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-08 23:54:12,,0.000000,,,
2019-08-09 00:04:12,,0.000000,,,
2019-08-09 00:14:12,,1.000000,,,
2019-08-09 00:24:12,,0.000000,,,
2019-08-09 00:34:12,,1.000000,,,
2019-08-09 00:44:12,,0.000000,,,
2019-08-09 00:54:12,,0.000000,,,
2019-08-09 01:04:12,,1.000000,,,
2019-08-09 01:14:12,,0.000000,,,
2019-08-09 01:24:12,,0.000000,,,
2019-08-09 01:34:12,,0.000000,,,
2019-08-09 01:44:12,2.597814,1.000000,3.299120,5.663382,3.299120
2019-08-09 01:54:12,,0.000000,,,
2019-08-09 02:04:12,,1.000000,,,
2019-08-09 02:14:12,,1.000000,,,
2019-08-09 02:24:12,,0.000000,,,
2019-08-09 02:34:12,,1.000000,,,
2019-08-09 02:44:12,,0.000000,,,
2019-08-09 02:54:12,,2.000000,,,
2019-08-09 03:04:12,,0.000000,,,
2019-08-09 03:14:12,,0.000000,,,
2019-08-09 03:24:12,,2.000000,,,
2019-08-09 03:34:12,,0.000000,,,
2019-08-09 03:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-09 03:54:12,,1.000000,,,
2019-08-09 04:04:12,,0.000000,,,
2019-08-09 04:14:12,,0.000000,,,
2019-08-09 04:24:12,,0.000000,,,
2019-08-09 04:34:12,,1.000000,,,
2019-08-09 04:44:12,,0.000000,,,
2019-08-09 04:54:12,,0.000000,,,
2019-08-09 05:04:12,,0.000000,,,
2019-08-09 05:14:12,,0.000000,,,
2019-08-09 05:24:12,,1.000000,,,
2019-08-09 05:34:12,,0.000000,,,
2019-08-09 05:44:12,2.597814,0.000000,3.299120,5.663382,3.298143
2019-08-09 05:54:12,,1.000000,,,
2019-08-09 06:04:12,,0.000000,,,
2019-08-09 06:14:12,,0.000000,,,
2019-08-09 06:24:12,,0.000000,,,
2019-08-09 06:34:12,,0.000000,,,
2019-08-09 06:44:12,,0.000000,,,
2019-08-09 06:54:12,,0.000000,,,
2019-08-09 07:04:12,,0.000000,,,
2019-08-09 07:14:12,,0.000000,,,
2019-08-09 07:24:12,,3.000000,,,
2019-08-09 07:34:12,,1.000000,,,
2019-08-09 07:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-09 07:54:12,,1.000000,,,
2019-08-09 08:04:12,,0.000000,,,
2019-08-09 08:14:12,,2.000000,,,
2019-08-09 08:24:12,,1.000000,,,
2019-08-09 08:34:12,,1.000000,,,
2019-08-09 08:44:12,,0.000000,,,
2019-08-09 08:54:12,,2.000000,,,
2019-08-09 09:04:12,,1.000000,,,
2019-08-09 09:14:12,,0.000000,,,
2019-08-09 09:24:12,,0.000000,,,
2019-08-09 09:34:12,,1.000000,,,
2019-08-09 09:44:12,2.602101,1.000000,3.299120,5.663382,3.298143
2019-08-09 09:54:12,,0.000000,,,
2019-08-09 10:04:12,,3.000000,,,
2019-08-09 10:14:12,,0.000000,,,
2019-08-09 10:24:12,,6.000000,,,
2019-08-09 10:34:12,,4.000000,,,
2019-08-09 10:44:12,,2.000000,,,
2019-08-09 10:54:12,,1.000000,,,
2019-08-09 11:04:12,,4.000000,,,
2019-08-09 11:14:12,,0.000000,,,
2019-08-09 11:24:12,,0.000000,,,
2019-08-09 11:34:12,,1.000000,,,
2019-08-09 11:44:12,2.597814,3.000000,3.299120,5.663382,3.299120
2019-08-09 11:54:12,,1.000000,,,
2019-08-09 12:04:12,,2.000000,,,
2019-08-09 12:14:12,,0.000000,,,
2019-08-09 12:24:12,,3.000000,,,
2019-08-09 12:34:12,,5.000000,,,
2019-08-09 12:44:12,,0.000000,,,
2019-08-09 12:54:12,,0.000000,,,
2019-08-09 13:04:12,,0.000000,,,
2019-08-09 13:14:12,,2.000000,,,
2019-08-09 13:24:12,,0.000000,,,
2019-08-09 13:34:12,,1.000000,,,
2019-08-09 13:44:12,2.602101,1.000000,3.299120,5.835354,3.299120
2019-08-09 13:54:12,,5.000000,,,
2019-08-09 14:04:12,,1.000000,,,
2019-08-09 14:14:12,,2.000000,,,
2019-08-09 14:24:12,,4.000000,,,
2019-08-09 14:34:12,,1.000000,,,
2019-08-09 14:44:12,,1.000000,,,
2019-08-09 14:54:12,,1.000000,,,
2019-08-09 15:04:12,,0.000000,,,
2019-08-09 15:14:12,,2.000000,,,
2019-08-09 15:24:12,,0.000000,,,
2019-08-09 15:34:12,,1.000000,,,
2019-08-09 15:44:12,2.606388,0.000000,3.299120,5.835354,3.299120
2019-08-09 15:54:12,,1.000000,,,
2019-08-09 16:04:12,,0.000000,,,
2019-08-09 16:14:12,,0.000000,,,
2019-08-09 16:24:12,,0.000000,,,
2019-08-09 16:34:12,,0.000000,,,
2019-08-09 16:44:12,,1.000000,,,
2019-08-09 16:54:12,,0.000000,,,
2019-08-09 17:04:12,,0.000000,,,
2019-08-09 17:14:12,,0.000000,,,
2019-08-09 17:24:12,,0.000000,,,
2019-08-09 17:34:12,,0.000000,,,
2019-08-09 17:44:12,2.602101,1.000000,3.299120,5.835354,3.298143
2019-08-09 17:54:12,,0.000000,,,
2019-08-09 18:04:12,,1.000000,,,
2019-08-09 18:14:12,,1.000000,,,
2019-08-09 18:24:12,,1.000000,,,
2019-08-09 18:34:12,,0.000000,,,
2019-08-09 18:44:12,,1.000000,,,
2019-08-09 18:54:12,,1.000000,,,
2019-08-09 19:04:12,,1.000000,,,
2019-08-09 19:14:12,,2.000000,,,
2019-08-09 19:24:12,,0.000000,,,
2019-08-09 19:34:12,,0.000000,,,
2019-08-09 19:44:12,2.606388,0.000000,3.299120,5.663382,3.299120
2019-08-09 19:54:12,,1.000000,,,
2019-08-09 20:04:12,,0.000000,,,
2019-08-09 20:14:12,,1.000000,,,
2019-08-09 20:24:12,,1.000000,,,
2019-08-09 20:34:12,,0.000000,,,
2019-08-09 20:44:12,,0.000000,,,
2019-08-09 20:54:12,,1.000000,,,
2019-08-09 21:04:12,,0.000000,,,
2019-08-09 21:14:12,,0.000000,,,
2019-08-09 21:24:12,,0.000000,,,
2019-08-09 21:34:12,,0.000000,,,
2019-08-09 21:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-09 21:54:12,,0.000000,,,
2019-08-09 22:04:12,,1.000000,,,
2019-08-09 22:14:12,,0.000000,,,
2019-08-09 22:24:12,,1.000000,,,
2019-08-09 22:34:12,,0.000000,,,
2019-08-09 22:44:12,,0.000000,,,
2019-08-09 22:54:12,,0.000000,,,
2019-08-09 23:04:12,,0.000000,,,
2019-08-09 23:14:12,,0.000000,,,
2019-08-09 23:24:12,,2.000000,,,
2019-08-09 23:34:12,,0.000000,,,
2019-08-09 23:44:12,2.597814,0.000000,3.299120,5.835354,3.299120
2019-08-09 23:54:12,,0.000000,,,
2019-08-10 00:04:12,,0.000000,,,
2019-08-10 00:14:12,,2.000000,,,
2019-08-10 00:24:12,,0.000000,,,
2019-08-10 00:34:12,,0.000000,,,
2019-08-10 00:44:12,,0.000000,,,
2019-08-10 00:54:12,,1.000000,,,
2019-08-10 01:04:12,,0.000000,,,
2019-08-10 01:14:12,,0.000000,,,
2019-08-10 01:24:12,,0.000000,,,
2019-08-10 01:34:12,,1.000000,,,
2019-08-10 01:44:12,2.597814,0.000000,3.299120,5.835354,3.299120
2019-08-10 01:54:12,,1.000000,,,
2019-08-10 02:04:12,,0.000000,,,
2019-08-10 02:14:12,,0.000000,,,
2019-08-10 02:24:12,,0.000000,,,
2019-08-10 02:34:12,,0.000000,,,
2019-08-10 02:44:12,,0.000000,,,
2019-08-10 02:54:12,,0.000000,,,
2019-08-10 03:04:12,,1.000000,,,
2019-08-10 03:14:12,,0.000000,,,
2019-08-10 03:24:12,,0.000000,,,
2019-08-10 03:34:12,,1.000000,,,
2019-08-10 03:44:12,2.602101,0.000000,3.299120,5.835354,3.298143
2019-08-10 03:54:12,,1.000000,,,
2019-08-10 04:04:12,,0.000000,,,
2019-08-10 04:14:12,,0.000000,,,
2019-08-10 04:24:12,,1.000000,,,
2019-08-10 04:34:12,,0.000000,,,
2019-08-10 04:44:12,,0.000000,,,
2019-08-10 04:54:12,,0.000000,,,
2019-08-10 05:04:12,,0.000000,,,
2019-08-10 05:14:12,,0.000000,,,
2019-08-10 05:24:12,,0.000000,,,
2019-08-10 05:34:12,,0.000000,,,
2019-08-10 05:44:12,2.597814,0.000000,3.299120,5.319438,3.299120
2019-08-10 05:54:12,,0.000000,,,
2019-08-10 06:04:12,,0.000000,,,
2019-08-10 06:14:12,,0.000000,,,
2019-08-10 06:24:12,,1.000000,,,
2019-08-10 06:34:12,,0.000000,,,
2019-08-10 06:44:12,,0.000000,,,
2019-08-10 06:54:12,,0.000000,,,
2019-08-10 07:04:12,,2.000000,,,
2019-08-10 07:14:12,,1.000000,,,
2019-08-10 07:24:12,,0.000000,,,
2019-08-10 07:34:12,,1.000000,,,
2019-08-10 07:44:12,2.597814,0.000000,3.299120,5.835354,3.299120
2019-08-10 07:54:12,,0.000000,,,
2019-08-10 08:04:12,,0.000000,,,
2019-08-10 08:14:12,,0.000000,,,
2019-08-10 08:24:12,,0.000000,,,
2019-08-10 08:34:12,,0.000000,,,
2019-08-10 08:44:12,,1.000000,,,
2019-08-10 08:54:12,,0.000000,,,
2019-08-10 09:04:12,,0.000000,,,
2019-08-10 09:14:12,,0.000000,,,
2019-08-10 09:24:12,,0.000000,,,
2019-08-10 09:34:12,,0.000000,,,
2019-08-10 09:44:12,2.606388,1.000000,3.299120,5.663382,3.299120
2019-08-10 09:54:12,,2.000000,,,
2019-08-10 10:04:12,,0.000000,,,
2019-08-10 10:14:12,,1.000000,,,
2019-08-10 10:24:12,,1.000000,,,
2019-08-10 10:34:12,,1.000000,,,
2019-08-10 10:44:12,,2.000000,,,
2019-08-10 10:54:12,,0.000000,,,
2019-08-10 11:04:12,,3.000000,,,
2019-08-10 11:14:12,,1.000000,,,
2019-08-10 11:24:12,,3.000000,,,
2019-08-10 11:34:12,,4.000000,,,
2019-08-10 11:44:12,2.606388,2.000000,3.299120,5.835354,3.298143
2019-08-10 11:54:12,,2.000000,,,
2019-08-10 12:04:12,,0.000000,,,
2019-08-10 12:14:12,,2.000000,,,
2019-08-10 12:24:12,,4.000000,,,
2019-08-10 12:34:12,,0.000000,,,
2019-08-10 12:44:12,,1.000000,,,
2019-08-10 12:54:12,,1.000000,,,
2019-08-10 13:04:12,,0.000000,,,
2019-08-10 13:14:12,,1.000000,,,
2019-08-10 13:24:12,,0.000000,,,
2019-08-10 13:34:12,,0.000000,,,
2019-08-10 13:44:12,2.606388,4.000000,3.299120,5.835354,3.299120
2019-08-10 13:54:12,,0.000000,,,
2019-08-10 14:04:12,,0.000000,,,
2019-08-10 14:14:12,,0.000000,,,
2019-08-10 14:24:12,,2.000000,,,
2019-08-10 14:34:12,,1.000000,,,
2019-08-10 14:44:12,,1.000000,,,
2019-08-10 14:54:12,,0.000000,,,
2019-08-10 15:04:12,,1.000000,,,
2019-08-10 15:14:12,,2.000000,,,
2019-08-10 15:24:12,,2.000000,,,
2019-08-10 15:34:12,,0.000000,,,
2019-08-10 15:44:12,2.597814,2.000000,3.299120,5.835354,3.298143
2019-08-10 15:54:12,,0.000000,,,
2019-08-10 16:04:12,,1.000000,,,
2019-08-10 16:14:12,,0.000000,,,
2019-08-10 16:24:12,,0.000000,,,
2019-08-10 16:34:12,,0.000000,,,
2019-08-10 16:44:12,,0.000000,,,
2019-08-10 16:54:12,,1.000000,,,
2019-08-10 17:04:12,,0.000000,,,
2019-08-10 17:14:12,,0.000000,,,
2019-08-10 17:24:12,,0.000000,,,
2019-08-10 17:34:12,,0.000000,,,
2019-08-10 17:44:12,2.602101,0.000000,3.299120,5.835354,3.299120
2019-08-10 17:54:12,,1.000000,,,
2019-08-10 18:04:12,,0.000000,,,
2019-08-10 18:14:12,,0.000000,,,
2019-08-10 18:24:12,,0.000000,,,
2019-08-10 18:34:12,,0.000000,,,
2019-08-10 18:44:12,,0.000000,,,
2019-08-10 18:54:12,,0.000000,,,
2019-08-10 19:04:12,,1.000000,,,
2019-08-10 19:14:12,,0.000000,,,
2019-08-10 19:24:12,,1.000000,,,
2019-08-10 19:34:12,,0.000000,,,
2019-08-10 19:44:12,2.606388,0.000000,3.299120,5.835354,3.299120
2019-08-10 19:54:12,,0.000000,,,
2019-08-10 20:04:12,,1.000000,,,
2019-08-10 20:14:12,,0.000000,,,
2019-08-10 20:24:12,,0.000000,,,
2019-08-10 20:34:12,,0.000000,,,
2019-08-10 20:44:12,,0.000000,,,
2019-08-10 20:54:12,,0.000000,,,
2019-08-10 21:04:12,,0.000000,,,
2019-08-10 21:14:12,,1.000000,,,
2019-08-10 21:24:12,,0.000000,,,
2019-08-10 21:34:12,,0.000000,,,
2019-08-10 21:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-10 21:54:12,,0.000000,,,
2019-08-10 22:04:12,,0.000000,,,
2019-08-10 22:14:12,,0.000000,,,
2019-08-10 22:24:12,,0.000000,,,
2019-08-10 22:34:12,,0.000000,,,
2019-08-10 22:44:12,,0.000000,,,
2019-08-10 22:54:12,,0.000000,,,
2019-08-10 23:04:12,,0.000000,,,
2019-08-10 23:14:12,,0.000000,,,
2019-08-10 23:24:12,,0.000000,,,
2019-08-10 23:34:12,,0.000000,,,
2019-08-10 23:44:12,2.602101,0.000000,3.299120,5.663382,3.298143
2019-08-10 23:54:12,,0.000000,,,
2019-08-11 00:04:12,,0.000000,,,
2019-08-11 00:14:12,,0.000000,,,
2019-08-11 00:24:12,,0.000000,,,
2019-08-11 00:34:12,,0.000000,,,
2019-08-11 00:44:12,,0.000000,,,
2019-08-11 00:54:12,,0.000000,,,
2019-08-11 01:04:12,,0.000000,,,
2019-08-11 01:14:12,,1.000000,,,
2019-08-11 01:24:12,,0.000000,,,
2019-08-11 01:34:12,,0.000000,,,
2019-08-11 01:44:12,2.597814,1.000000,3.299120,5.835354,3.298143
2019-08-11 01:54:12,,0.000000,,,
2019-08-11 02:04:12,,0.000000,,,
2019-08-11 02:14:12,,0.000000,,,
2019-08-11 02:24:12,,0.000000,,,
2019-08-11 02:34:12,,0.000000,,,
2019-08-11 02:44:12,,0.000000,,,
2019-08-11 02:54:12,,0.000000,,,
2019-08-11 03:04:12,,0.000000,,,
2019-08-11 03:14:12,,0.000000,,,
2019-08-11 03:24:12,,0.000000,,,
2019-08-11 03:34:12,,0.000000,,,
2019-08-11 03:44:12,2.602101,0.000000,3.299120,5.663382,3.299120
2019-08-11 03:54:12,,0.000000,,,
2019-08-11 04:04:12,,0.000000,,,
2019-08-11 04:14:12,,0.000000,,,
2019-08-11 04:24:12,,0.000000,,,
2019-08-11 04:34:12,,0.000000,,,
2019-08-11 04:44:12,,0.000000,,,
2019-08-11 04:54:12,,1.000000,,,
2019-08-11 05:04:12,,0.000000,,,
2019-08-11 05:14:12,,0.000000,,,
2019-08-11 05:24:12,,0.000000,,,
2019-08-11 05:34:12,,0.000000,,,
2019-08-11 05:44:12,2.602101,0.000000,3.299120,5.835354,3.299120
2019-08-11 05:54:12,,1.000000,,,
2019-08-11 06:04:12,,0.000000,,,
2019-08-11 06:14:12,,0.000000,,,
2019-08-11 06:24:12,,0.000000,,,
2019-08-11 06:34:12,,0.000000,,,
2019-08-11 06:44:12,,0.000000,,,
2019-08-11 06:54:12,,0.000000,,,
2019-08-11 07:04:12,,0.000000,,,
2019-08-11 07:14:12,,0.000000,,,
2019-08-11 07:24:12,,0.000000,,,
2019-08-11 07:34:12,,0.000000,,,
2019-08-11 07:44:12,2.597814,0.000000,3.299120,5.663382,3.298143
2019-08-11 07:54:12,,0.000000,,,
2019-08-11 08:04:12,,0.000000,,,
2019-08-11 08:14:12,,0.000000,,,
2019-08-11 08:24:12,,0.000000,,,
2019-08-11 08:34:12,,0.000000,,,
2019-08-11 08:44:12,,0.000000,,,
2019-08-11 08:54:12,,0.000000,,,
2019-08-11 09:04:12,,0.000000,,,
2019-08-11 09:14:12,,0.000000,,,
2019-08-11 09:24:12,,1.000000,,,
2019-08-11 09:34:12,,0.000000,,,
2019-08-11 09:44:12,2.606388,0.000000,3.299120,5.663382,3.299120
2019-08-11 09:54:12,,1.000000,,,
2019-08-11 10:04:12,,0.000000,,,
2019-08-11 10:14:12,,1.000000,,,
2019-08-11 10:24:12,,0.000000,,,
2019-08-11 10:34:12,,1.000000,,,
2019-08-11 10:44:12,,0.000000,,,
2019-08-11 10:54:12,,0.000000,,,
2019-08-11 11:04:12,,0.000000,,,
2019-08-11 11:14:12,,1.000000,,,
2019-08-11 11:24:12,,2.000000,,,
2019-08-11 11:34:12,,3.000000,,,
2019-08-11 11:44:12,2.597814,0.000000,3.299120,6.007326,3.299120
2019-08-11 11:54:12,,0.000000,,,
2019-08-11 12:04:12,,1.000000,,,
2019-08-11 12:14:12,,0.000000,,,
2019-08-11 12:24:12,,0.000000,,,
2019-08-11 12:34:12,,0.000000,,,
2019-08-11 12:44:12,,1.000000,,,
2019-08-11 12:54:12,,1.000000,,,
2019-08-11 13:04:12,,0.000000,,,
2019-08-11 13:14:12,,1.000000,,,
2019-08-11 13:24:12,,0.000000,,,
2019-08-11 13:34:12,,0.000000,,,
2019-08-11 13:44:12,2.597814,2.000000,3.299120,6.007326,3.298143
2019-08-11 13:54:12,,0.000000,,,
2019-08-11 14:04:12,,0.000000,,,
2019-08-11 14:14:12,,1.000000,,,
2019-08-11 14:24:12,,0.000000,,,
2019-08-11 14:34:12,,0.000000,,,
2019-08-11 14:44:12,,2.000000,,,
2019-08-11 14:54:12,,1.000000,,,
2019-08-11 15:04:12,,0.000000,,,
2019-08-11 15:14:12,,2.000000,,,
2019-08-11 15:24:12,,0.000000,,,
2019-08-11 15:34:12,,2.000000,,,
