Serial,1021454
Next Restart,61666

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2024-06-05 10:50:35,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2024-06-05 10:59:24,9.865976,,,80.480000,,
2024-06-05 11:09:24,9.990454,,,80.880000,,
2024-06-05 11:19:24,9.810613,,,88.430000,,
2024-06-05 11:29:24,10.176181,,,80.650000,,
2024-06-05 11:39:24,10.484129,,,80.150000,,
2024-06-05 11:49:24,10.494841,,,79.310000,,
2024-06-05 11:59:24,10.088723,,,80.230000,,
2024-06-05 12:09:24,10.860086,,,69.860000,,
2024-06-05 12:19:24,11.738165,,,67.420000,,
2024-06-05 12:29:24,11.385709,,,73.020000,,
2024-06-05 12:39:24,10.747099,,,78.730000,,
2024-06-05 12:49:24,10.647779,3.200113,3.301075,80.210000,14.777898,3.299120
2024-06-05 12:59:24,10.728768,,,72.190000,,
2024-06-05 13:09:24,11.078178,,,74.070000,,
2024-06-05 13:19:24,11.114749,,,73.100000,,
2024-06-05 13:29:24,11.168066,,,71.020000,,
2024-06-05 13:39:24,11.965640,,,68.450000,,
2024-06-05 13:49:24,11.791271,,,69.100000,,
2024-06-05 13:59:24,11.936844,,,66.800000,,
2024-06-05 14:09:24,11.945938,,,67.850000,,
2024-06-05 14:19:24,11.537726,,,72.260000,,
2024-06-05 14:29:24,11.508854,,,72.270000,,
2024-06-05 14:39:24,11.589378,,,74.050000,,
2024-06-05 14:49:24,11.492136,3.200113,3.299120,75.320000,15.465786,3.299120
2024-06-05 14:59:24,11.197002,,,76.970000,,
2024-06-05 15:09:24,11.330947,,,76.740000,,
2024-06-05 15:19:24,12.475605,,,64.140000,,
2024-06-05 15:29:24,12.056544,,,64.660000,,
2024-06-05 15:39:24,11.953516,,,65.390000,,
2024-06-05 15:49:24,11.786720,,,74.520000,,
2024-06-05 15:59:24,11.470857,,,71.280000,,
2024-06-05 16:09:24,11.479977,,,70.630000,,
2024-06-05 16:19:24,11.451095,,,69.360000,,
2024-06-05 16:29:24,11.391793,,,71.610000,,
2024-06-05 16:39:24,11.177204,,,66.740000,,
2024-06-05 16:49:24,11.169589,3.195826,3.298143,73.500000,14.261982,3.299120
2024-06-05 16:59:24,10.974510,,,71.390000,,
2024-06-05 17:09:24,11.219842,,,72.140000,,
2024-06-05 17:19:24,11.441973,,,74.840000,,
2024-06-05 17:29:24,11.455655,,,72.220000,,
2024-06-05 17:39:24,11.040073,,,68.270000,,
2024-06-05 17:49:24,10.850928,,,75.470000,,
2024-06-05 17:59:24,10.829558,,,71.500000,,
2024-06-05 18:09:24,10.797496,,,75.120000,,
2024-06-05 18:19:24,10.774590,,,75.840000,,
2024-06-05 18:29:24,10.945532,,,77.340000,,
2024-06-05 18:39:24,10.759318,,,76.050000,,
2024-06-05 18:49:24,10.821925,3.195826,3.299120,77.590000,13.574094,3.299120
2024-06-05 18:59:24,10.789861,,,79.080000,,
2024-06-05 19:09:24,10.526972,,,77.600000,,
2024-06-05 19:19:24,10.275843,,,79.400000,,
2024-06-05 19:29:24,10.050345,,,79.750000,,
2024-06-05 19:39:24,9.928999,,,79.560000,,
2024-06-05 19:49:24,9.862901,,,80.370000,,
2024-06-05 19:59:24,9.770614,,,81.120000,,
2024-06-05 20:09:24,9.632056,,,82.450000,,
2024-06-05 20:19:24,9.328223,,,86.240000,,
2024-06-05 20:29:24,9.009682,,,87.190000,,
2024-06-05 20:39:24,8.834576,,,88.700000,,
2024-06-05 20:49:24,8.685600,3.176535,3.299120,89.640000,11.166486,3.299120
2024-06-05 20:59:24,8.583065,,,89.130000,,
2024-06-05 21:09:24,8.556638,,,87.950000,,
2024-06-05 21:19:24,8.544200,,,88.020000,,
2024-06-05 21:29:24,8.514655,,,87.760000,,
2024-06-05 21:39:24,8.458651,,,87.730000,,
2024-06-05 21:49:24,8.385492,,,87.900000,,
2024-06-05 21:59:24,8.362133,,,88.250000,,
2024-06-05 22:09:24,8.452426,,,88.720000,,
2024-06-05 22:19:24,8.519320,,,89.320000,,
2024-06-05 22:29:24,8.528651,,,89.660000,,
2024-06-05 22:39:24,8.541091,,,90.270000,,
2024-06-05 22:49:24,8.480433,3.195826,3.299120,91.000000,10.134654,3.301075
2024-06-05 22:59:24,8.453983,,,90.920000,,
2024-06-05 23:09:24,8.422856,,,91.640000,,
2024-06-05 23:19:24,8.404175,,,92.210000,,
2024-06-05 23:29:24,8.439977,,,92.740000,,
2024-06-05 23:39:24,8.453983,,,93.320000,,
2024-06-05 23:49:24,8.460207,,,93.610000,,
2024-06-05 23:59:24,8.503767,,,93.980000,,
2024-06-06 00:09:24,8.511544,,,94.340000,,
2024-06-06 00:19:24,8.534871,,,94.310000,,
