Serial,840301
Next Restart,2844860

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:31:27,,,,7.509612,,,,
2023-02-01 01:41:27,,,,7.515109,,,,
2023-02-01 01:51:27,,,,7.512361,,,,
2023-02-01 02:01:27,,,,7.510987,2.715702,3.296188,9.962682,3.294233
2023-02-01 02:11:27,,,,7.521980,,,,
2023-02-01 02:21:27,,,,7.515109,,,,
2023-02-01 02:31:27,,,,7.506864,,,,
2023-02-01 02:41:27,,,,7.515109,,,,
2023-02-01 02:51:27,,,,7.524728,,,,
2023-02-01 03:01:27,,,,7.516483,,,,
2023-02-01 03:11:27,,,,7.515109,,,,
2023-02-01 03:21:27,,,,7.512361,,,,
2023-02-01 03:31:27,,,,7.517857,,,,
2023-02-01 03:41:27,,,,7.523354,,,,
2023-02-01 03:51:27,,,,7.526102,,,,
2023-02-01 04:01:27,,,,7.524728,2.711415,3.296188,9.962682,3.296188
2023-02-01 04:11:27,,,,7.515109,,,,
2023-02-01 04:21:27,,,,7.509612,,,,
2023-02-01 04:31:27,,,,7.502742,,,,
2023-02-01 04:41:27,,,,7.506864,,,,
2023-02-01 04:51:27,,,,7.502742,,,,
2023-02-01 05:01:27,,,,7.501368,,,,
2023-02-01 05:11:27,,,,7.516483,,,,
2023-02-01 05:21:27,,,,7.509612,,,,
2023-02-01 05:31:27,,,,7.508238,,,,
2023-02-01 05:41:27,,,,7.515109,,,,
