Serial,832627
Next Restart,4196149

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:19:49,-107.277856,-106.692494,,,,
2024-06-06 01:29:49,-107.277856,-106.692494,,,,
2024-06-06 01:39:49,-107.277856,-106.692494,,,,
2024-06-06 01:49:49,-107.277856,-106.981453,,,,
2024-06-06 01:59:49,-107.277856,-106.981453,,,,
2024-06-06 02:09:49,-107.277856,-106.692494,,,,
2024-06-06 02:19:49,-107.277856,-106.692494,,,,
2024-06-06 02:29:49,-107.277856,-106.692494,2.649256,3.298143,8.070990,3.296188
2024-06-06 02:39:49,-107.277856,-106.692494,,,,
2024-06-06 02:49:49,-107.277856,-106.692494,,,,
2024-06-06 02:59:49,-106.981453,-106.981453,,,,
2024-06-06 03:09:49,-107.277856,-106.981453,,,,
2024-06-06 03:19:49,-106.981453,-106.981453,,,,
2024-06-06 03:29:49,-106.981453,-106.692494,,,,
2024-06-06 03:39:49,-107.277856,-106.692494,,,,
2024-06-06 03:49:49,-107.277856,-106.692494,,,,
2024-06-06 03:59:49,-107.277856,-106.692494,,,,
2024-06-06 04:09:49,-107.277856,-106.981453,,,,
2024-06-06 04:19:49,-107.277856,-106.692494,,,,
2024-06-06 04:29:49,-107.277856,-106.692494,2.649256,3.298143,8.070990,3.298143
2024-06-06 04:39:49,-107.277856,-106.981453,,,,
2024-06-06 04:49:49,-107.277856,-106.692494,,,,
2024-06-06 04:59:49,-107.277856,-106.692494,,,,
2024-06-06 05:09:49,-107.277856,-106.692494,,,,
2024-06-06 05:19:49,-106.981453,-106.692494,,,,
2024-06-06 05:29:49,-106.981453,-106.981453,,,,
2024-06-06 05:39:49,-107.277856,-106.981453,,,,
2024-06-06 05:49:49,-107.277856,-106.692494,,,,
2024-06-06 05:59:49,-107.277856,-106.692494,,,,
2024-06-06 06:09:49,-107.277856,-106.981453,,,,
2024-06-06 06:19:49,-107.277856,-106.692494,,,,
2024-06-06 06:29:49,-106.981453,-106.692494,2.644969,3.296188,8.070990,3.296188
2024-06-06 06:39:49,-106.981453,-106.692494,,,,
2024-06-06 06:49:49,-106.981453,-106.981453,,,,
2024-06-06 06:59:50,-107.277856,-106.692494,,,,
2024-06-06 07:09:49,-107.277856,-106.692494,,,,
2024-06-06 07:19:49,-106.981453,-106.692494,,,,
2024-06-06 07:29:49,-107.277856,-106.692494,,,,
2024-06-06 07:39:49,-107.277856,-106.692494,,,,
2024-06-06 07:49:49,-106.981453,-106.692494,,,,
2024-06-06 07:59:49,-107.277856,-106.692494,,,,
2024-06-06 08:09:49,-106.981453,-106.692494,,,,
2024-06-06 08:19:49,-107.277856,-106.692494,,,,
2024-06-06 08:29:49,-107.277856,-106.692494,2.644969,3.296188,8.414934,3.296188
2024-06-06 08:39:49,-106.981453,-106.692494,,,,
2024-06-06 08:49:49,-107.277856,-106.692494,,,,
2024-06-06 08:59:49,-107.277856,-106.981453,,,,
2024-06-06 09:09:49,-106.981453,-106.692494,,,,
2024-06-06 09:19:49,-106.981453,-106.692494,,,,
2024-06-06 09:29:49,-107.277856,-106.981453,,,,
2024-06-06 09:39:49,-107.277856,-106.981453,,,,
2024-06-06 09:49:49,-107.277856,-106.692494,,,,
2024-06-06 09:59:49,-107.277856,-106.692494,,,,
2024-06-06 10:09:49,-107.277856,-106.692494,,,,
2024-06-06 10:19:49,-106.981453,-106.981453,,,,
2024-06-06 10:29:49,-107.277856,-106.692494,2.644969,3.298143,8.414934,3.296188
2024-06-06 10:39:49,-106.981453,-106.692494,,,,
2024-06-06 10:49:49,-107.277856,-106.692494,,,,
2024-06-06 10:59:49,-106.981453,-106.692494,,,,
2024-06-06 11:09:49,-107.277856,-106.692494,,,,
2024-06-06 11:19:49,-107.277856,-106.981453,,,,
2024-06-06 11:29:49,-107.277856,-106.692494,,,,
2024-06-06 11:39:49,-106.981453,-106.692494,,,,
2024-06-06 11:49:49,-107.277856,-106.692494,,,,
2024-06-06 11:59:49,-107.277856,-106.981453,,,,
2024-06-06 12:09:49,-107.277856,-106.692494,,,,
2024-06-06 12:19:49,-107.277856,-106.692494,,,,
2024-06-06 12:29:49,-106.981453,-106.981453,2.649256,3.298143,8.414934,3.296188
2024-06-06 12:39:49,-107.277856,-106.692494,,,,
2024-06-06 12:49:49,-106.981453,-106.692494,,,,
2024-06-06 12:59:49,-106.981453,-106.692494,,,,
2024-06-06 13:09:49,-107.277856,-106.692494,,,,
2024-06-06 13:19:49,-107.277856,-106.692494,,,,
2024-06-06 13:29:49,-107.277856,-106.692494,,,,
2024-06-06 13:39:49,-107.277856,-106.692494,,,,
2024-06-06 13:49:49,-106.981453,-106.981453,,,,
2024-06-06 13:59:49,-106.981453,-106.692494,,,,
2024-06-06 14:09:49,-106.981453,-106.692494,,,,
2024-06-06 14:19:49,-107.277856,-106.692494,,,,
2024-06-06 14:29:49,-107.277856,-106.981453,2.649256,3.298143,8.414934,3.298143
2024-06-06 14:39:49,-107.277856,-106.692494,,,,
2024-06-06 14:49:49,-107.277856,-106.692494,,,,
2024-06-06 14:59:49,-107.277856,-106.692494,,,,
2024-06-06 15:09:49,-107.277856,-106.692494,,,,
2024-06-06 15:19:49,-106.981453,-106.981453,,,,
2024-06-06 15:29:49,-107.277856,-106.981453,,,,
2024-06-06 15:39:49,-107.277856,-106.692494,,,,
2024-06-06 15:49:49,-106.981453,-106.692494,,,,
2024-06-06 15:59:49,-107.277856,-106.692494,,,,
2024-06-06 16:09:49,-106.981453,-106.692494,,,,
2024-06-06 16:19:49,-107.277856,-106.692494,,,,
2024-06-06 16:29:49,-107.277856,-106.692494,2.644969,3.296188,8.414934,3.298143
2024-06-06 16:39:49,-107.277856,-106.692494,,,,
2024-06-06 16:49:49,-107.277856,-106.692494,,,,
2024-06-06 16:59:49,-106.981453,-106.981453,,,,
2024-06-06 17:09:49,-107.277856,-106.692494,,,,
2024-06-06 17:19:49,-106.981453,-106.981453,,,,
2024-06-06 17:29:49,-107.277856,-106.692494,,,,
2024-06-06 17:39:49,-107.277856,-106.692494,,,,
2024-06-06 17:49:49,-107.277856,-106.692494,,,,
2024-06-06 17:59:49,-107.277856,-106.692494,,,,
2024-06-06 18:09:49,-107.277856,-106.692494,,,,
2024-06-06 18:19:49,-106.981453,-106.692494,,,,
2024-06-06 18:29:49,-106.981453,-106.981453,2.649256,3.296188,8.414934,3.298143
2024-06-06 18:39:49,-106.981453,-106.692494,,,,
2024-06-06 18:49:49,-107.277856,-106.692494,,,,
2024-06-06 18:59:49,-107.277856,-106.692494,,,,
2024-06-06 19:09:49,-106.981453,-106.692494,,,,
2024-06-06 19:19:49,-107.277856,-106.692494,,,,
2024-06-06 19:29:49,-107.277856,-106.981453,,,,
2024-06-06 19:39:49,-107.277856,-106.692494,,,,
2024-06-06 19:49:49,-107.277856,-106.692494,,,,
2024-06-06 19:59:49,-107.277856,-106.692494,,,,
2024-06-06 20:09:49,-107.277856,-106.692494,,,,
2024-06-06 20:19:49,-107.277856,-106.692494,,,,
2024-06-06 20:29:49,-107.277856,-106.692494,2.653543,3.296188,8.414934,3.296188
2024-06-06 20:39:49,-106.981453,-106.692494,,,,
2024-06-06 20:49:49,-107.277856,-106.981453,,,,
2024-06-06 20:59:49,-107.277856,-106.692494,,,,
2024-06-06 21:09:49,-107.277856,-106.692494,,,,
2024-06-06 21:19:49,-107.277856,-106.981453,,,,
2024-06-06 21:29:49,-107.277856,-106.692494,,,,
2024-06-06 21:39:49,-107.277856,-106.692494,,,,
2024-06-06 21:49:49,-107.277856,-106.692494,,,,
2024-06-06 21:59:49,-107.277856,-106.692494,,,,
2024-06-06 22:09:49,-107.277856,-106.692494,,,,
2024-06-06 22:19:49,-107.277856,-106.981453,,,,
2024-06-06 22:29:49,-107.277856,-106.981453,2.653543,3.296188,8.070990,3.298143
2024-06-06 22:39:49,-106.981453,-106.692494,,,,
2024-06-06 22:49:49,-107.277856,-106.692494,,,,
2024-06-06 22:59:49,-107.277856,-106.692494,,,,
2024-06-06 23:09:49,-107.277856,-106.692494,,,,
2024-06-06 23:19:49,-106.981453,-106.981453,,,,
2024-06-06 23:29:49,-107.277856,-106.981453,,,,
2024-06-06 23:39:49,-107.277856,-106.692494,,,,
2024-06-06 23:49:49,-107.277856,-106.692494,,,,
2024-06-06 23:59:49,-107.277856,-106.981453,,,,
2024-06-07 00:09:49,-107.277856,-106.692494,,,,
2024-06-07 00:19:49,-107.277856,-106.692494,,,,
2024-06-07 00:29:49,-106.981453,-106.981453,2.649256,3.296188,8.070990,3.298143
2024-06-07 00:39:49,-107.277856,-106.692494,,,,
2024-06-07 00:49:49,-107.277856,-106.692494,,,,
2024-06-07 00:59:49,-107.277856,-106.692494,,,,
2024-06-07 01:09:49,-107.277856,-106.692494,,,,
2024-06-07 01:19:49,-107.277856,-106.692494,,,,
2024-06-07 01:29:49,-107.277856,-106.692494,,,,
2024-06-07 01:39:49,-107.277856,-106.692494,,,,
2024-06-07 01:49:49,-107.277856,-106.981453,,,,
2024-06-07 01:59:49,-107.277856,-106.981453,,,,
2024-06-07 02:09:49,-106.981453,-106.981453,,,,
2024-06-07 02:19:49,-106.981453,-106.981453,,,,
2024-06-07 02:29:49,-107.277856,-106.692494,2.644969,3.298143,8.070990,3.296188
2024-06-07 02:39:49,-106.981453,-106.692494,,,,
2024-06-07 02:49:49,-107.277856,-106.692494,,,,
2024-06-07 02:59:49,-107.277856,-106.692494,,,,
2024-06-07 03:09:49,-107.277856,-106.692494,,,,
2024-06-07 03:19:49,-107.277856,-106.692494,,,,
2024-06-07 03:29:49,-106.981453,-106.692494,,,,
2024-06-07 03:39:49,-107.277856,-106.692494,,,,
2024-06-07 03:49:49,-107.277856,-106.981453,,,,
2024-06-07 03:59:49,-107.277856,-106.981453,,,,
2024-06-07 04:09:49,-107.277856,-106.692494,,,,
2024-06-07 04:19:49,-107.277856,-106.981453,,,,
2024-06-07 04:29:49,-107.277856,-106.692494,2.644969,3.296188,7.899018,3.298143
2024-06-07 04:39:49,-106.981453,-106.692494,,,,
2024-06-07 04:49:49,-107.277856,-106.692494,,,,
2024-06-07 04:59:49,-107.277856,-106.981453,,,,
2024-06-07 05:09:49,-107.277856,-106.692494,,,,
2024-06-07 05:19:49,-107.277856,-106.692494,,,,
2024-06-07 05:29:49,-107.277856,-106.692494,,,,
2024-06-07 05:39:49,-107.277856,-106.692494,,,,
2024-06-07 05:49:49,-107.277856,-106.692494,,,,
2024-06-07 05:59:49,-107.277856,-106.692494,,,,
2024-06-07 06:09:49,-107.277856,-106.981453,,,,
2024-06-07 06:19:49,-107.277856,-106.692494,,,,
2024-06-07 06:29:49,-107.277856,-106.692494,2.649256,3.298143,8.414934,3.296188
2024-06-07 06:39:49,-106.981453,-106.981453,,,,
2024-06-07 06:49:49,-107.277856,-106.692494,,,,
2024-06-07 06:59:49,-107.277856,-106.981453,,,,
2024-06-07 07:09:49,-107.277856,-106.981453,,,,
2024-06-07 07:19:49,-106.981453,-106.692494,,,,
2024-06-07 07:29:49,-107.277856,-106.692494,,,,
2024-06-07 07:39:49,-107.277856,-106.981453,,,,
2024-06-07 07:49:49,-107.277856,-106.692494,,,,
2024-06-07 07:59:49,-106.981453,-106.692494,,,,
2024-06-07 08:09:49,-106.981453,-106.692494,,,,
2024-06-07 08:19:49,-107.277856,-106.692494,,,,
2024-06-07 08:29:49,-106.981453,-106.692494,2.640682,3.296188,8.586906,3.296188
2024-06-07 08:39:49,-106.981453,-106.692494,,,,
2024-06-07 08:49:49,-106.981453,-106.692494,,,,
2024-06-07 08:59:49,-107.277856,-106.692494,,,,
2024-06-07 09:09:49,-106.981453,-106.692494,,,,
2024-06-07 09:19:49,-106.981453,-106.692494,,,,
2024-06-07 09:29:49,-106.981453,-106.692494,,,,
2024-06-07 09:39:49,-106.981453,-106.692494,,,,
2024-06-07 09:49:49,-106.981453,-106.692494,,,,
2024-06-07 09:59:49,-106.981453,-106.692494,,,,
2024-06-07 10:09:49,-106.981453,-106.692494,,,,
2024-06-07 10:19:49,-107.277856,-106.692494,,,,
2024-06-07 10:29:49,-107.277856,-106.692494,2.649256,3.296188,8.586906,3.296188
2024-06-07 10:39:49,-106.981453,-106.692494,,,,
2024-06-07 10:49:49,-106.981453,-106.692494,,,,
2024-06-07 10:59:49,-106.981453,-106.692494,,,,
2024-06-07 11:09:49,-106.981453,-106.692494,,,,
2024-06-07 11:19:49,-106.981453,-106.692494,,,,
2024-06-07 11:29:49,-106.981453,-106.692494,,,,
2024-06-07 11:39:49,-106.981453,-106.692494,,,,
2024-06-07 11:49:49,-106.981453,-106.692494,,,,
2024-06-07 11:59:49,-106.981453,-106.692494,,,,
2024-06-07 12:09:49,-106.981453,-106.692494,,,,
2024-06-07 12:19:49,-107.277856,-106.692494,,,,
2024-06-07 12:29:49,-106.981453,-106.692494,2.644969,3.298143,8.758878,3.298143
2024-06-07 12:39:49,-107.277856,-106.692494,,,,
2024-06-07 12:49:49,-106.981453,-106.692494,,,,
2024-06-07 12:59:49,-106.981453,-106.692494,,,,
2024-06-07 13:09:49,-106.981453,-106.692494,,,,
2024-06-07 13:19:49,-106.981453,-106.692494,,,,
2024-06-07 13:29:49,-106.981453,-106.692494,,,,
2024-06-07 13:39:49,-106.981453,-106.692494,,,,
2024-06-07 13:49:49,-106.981453,-106.692494,,,,
2024-06-07 13:59:49,-106.981453,-106.692494,,,,
2024-06-07 14:09:49,-106.981453,-106.692494,,,,
2024-06-07 14:19:49,-106.981453,-106.692494,,,,
2024-06-07 14:29:49,-106.981453,-106.692494,2.649256,3.296188,9.102822,3.296188
2024-06-07 14:39:49,-106.981453,-106.692494,,,,
2024-06-07 14:49:49,-106.981453,-106.692494,,,,
2024-06-07 14:59:49,-106.981453,-106.692494,,,,
2024-06-07 15:09:49,-106.981453,-106.692494,,,,
2024-06-07 15:19:49,-106.981453,-106.692494,,,,
2024-06-07 15:29:49,-106.981453,-106.692494,,,,
2024-06-07 15:39:49,-106.981453,-106.692494,,,,
2024-06-07 15:49:49,-106.981453,-106.692494,,,,
2024-06-07 15:59:49,-106.981453,-106.692494,,,,
2024-06-07 16:09:49,-107.277856,-106.692494,,,,
2024-06-07 16:19:49,-107.277856,-106.692494,,,,
2024-06-07 16:29:49,-106.981453,-106.692494,2.634252,3.298143,8.758878,3.296188
2024-06-07 16:39:49,-106.981453,-106.692494,,,,
2024-06-07 16:49:49,-106.981453,-106.692494,,,,
2024-06-07 16:59:49,-107.277856,-106.692494,,,,
2024-06-07 17:09:49,-106.981453,-106.692494,,,,
2024-06-07 17:19:49,-106.981453,-106.692494,,,,
2024-06-07 17:29:49,-106.981453,-106.692494,,,,
2024-06-07 17:39:49,-106.981453,-106.692494,,,,
2024-06-07 17:49:49,-106.981453,-106.692494,,,,
2024-06-07 17:59:49,-106.981453,-106.692494,,,,
2024-06-07 18:09:49,-106.981453,-106.692494,,,,
2024-06-07 18:19:49,-106.981453,-106.692494,,,,
2024-06-07 18:29:49,-106.981453,-106.692494,2.644969,3.298143,8.586906,3.296188
2024-06-07 18:39:49,-106.981453,-106.692494,,,,
2024-06-07 18:49:49,-106.981453,-106.692494,,,,
2024-06-07 18:59:49,-106.981453,-106.692494,,,,
2024-06-07 19:09:49,-106.981453,-106.692494,,,,
2024-06-07 19:19:49,-106.981453,-106.692494,,,,
2024-06-07 19:29:49,-106.981453,-106.692494,,,,
2024-06-07 19:39:49,-106.981453,-106.692494,,,,
2024-06-07 19:49:49,-106.981453,-106.692494,,,,
2024-06-07 19:59:49,-106.981453,-106.692494,,,,
2024-06-07 20:09:49,-107.277856,-106.692494,,,,
2024-06-07 20:19:49,-106.981453,-106.692494,,,,
2024-06-07 20:29:49,-107.277856,-106.692494,2.649256,3.296188,8.586906,3.298143
2024-06-07 20:39:49,-106.981453,-106.692494,,,,
2024-06-07 20:49:49,-106.981453,-106.692494,,,,
2024-06-07 20:59:49,-106.981453,-106.692494,,,,
2024-06-07 21:09:49,-106.981453,-106.692494,,,,
2024-06-07 21:19:49,-106.981453,-106.692494,,,,
2024-06-07 21:29:49,-107.277856,-106.692494,,,,
2024-06-07 21:39:49,-106.981453,-106.692494,,,,
2024-06-07 21:49:49,-106.981453,-106.692494,,,,
2024-06-07 21:59:49,-106.981453,-106.981453,,,,
2024-06-07 22:09:49,-106.981453,-106.692494,,,,
2024-06-07 22:19:49,-106.981453,-106.692494,,,,
2024-06-07 22:29:49,-106.981453,-106.692494,2.653543,3.296188,8.586906,3.296188
2024-06-07 22:39:49,-106.981453,-106.692494,,,,
2024-06-07 22:49:49,-106.981453,-106.692494,,,,
2024-06-07 22:59:49,-106.981453,-106.692494,,,,
2024-06-07 23:09:49,-107.277856,-106.692494,,,,
2024-06-07 23:19:49,-107.277856,-106.692494,,,,
2024-06-07 23:29:49,-106.981453,-106.692494,,,,
2024-06-07 23:39:49,-106.981453,-106.692494,,,,
2024-06-07 23:49:49,-107.277856,-106.692494,,,,
2024-06-07 23:59:49,-106.981453,-106.692494,,,,
2024-06-08 00:09:49,-106.981453,-106.692494,,,,
2024-06-08 00:19:49,-106.981453,-106.692494,,,,
2024-06-08 00:29:49,-106.981453,-106.692494,2.649256,3.296188,8.586906,3.296188
2024-06-08 00:39:49,-106.981453,-106.692494,,,,
2024-06-08 00:49:49,-106.981453,-106.692494,,,,
2024-06-08 00:59:49,-106.981453,-106.692494,,,,
2024-06-08 01:09:49,-106.981453,-106.692494,,,,
2024-06-08 01:19:49,-106.981453,-106.692494,,,,
2024-06-08 01:29:49,-106.981453,-106.692494,,,,
2024-06-08 01:39:49,-106.981453,-106.692494,,,,
2024-06-08 01:49:49,-106.981453,-106.692494,,,,
2024-06-08 01:59:49,-106.981453,-106.692494,,,,
2024-06-08 02:09:49,-107.277856,-106.692494,,,,
2024-06-08 02:19:49,-106.981453,-106.692494,,,,
2024-06-08 02:29:49,-106.981453,-106.692494,2.640682,3.298143,8.414934,3.296188
2024-06-08 02:39:49,-107.277856,-106.692494,,,,
2024-06-08 02:49:49,-107.277856,-106.981453,,,,
2024-06-08 02:59:49,-106.981453,-106.692494,,,,
2024-06-08 03:09:49,-106.981453,-106.692494,,,,
2024-06-08 03:19:49,-107.277856,-106.692494,,,,
2024-06-08 03:29:49,-107.277856,-106.692494,,,,
2024-06-08 03:39:49,-106.981453,-106.692494,,,,
2024-06-08 03:49:49,-107.277856,-106.692494,,,,
2024-06-08 03:59:49,-106.981453,-106.692494,,,,
2024-06-08 04:09:49,-107.277856,-106.692494,,,,
2024-06-08 04:19:49,-106.981453,-106.692494,,,,
2024-06-08 04:29:49,-107.277856,-106.692494,2.653543,3.298143,8.586906,3.296188
2024-06-08 04:39:49,-107.277856,-106.692494,,,,
2024-06-08 04:49:49,-106.981453,-106.692494,,,,
2024-06-08 04:59:49,-106.981453,-106.692494,,,,
2024-06-08 05:09:49,-107.277856,-106.692494,,,,
2024-06-08 05:19:49,-107.277856,-106.692494,,,,
2024-06-08 05:29:49,-106.981453,-106.692494,,,,
2024-06-08 05:39:49,-106.981453,-106.692494,,,,
2024-06-08 05:49:49,-107.277856,-106.692494,,,,
2024-06-08 05:59:49,-107.277856,-106.692494,,,,
2024-06-08 06:09:49,-106.981453,-106.981453,,,,
2024-06-08 06:19:49,-106.981453,-106.692494,,,,
2024-06-08 06:29:49,-106.981453,-106.692494,2.653543,3.296188,8.414934,3.298143
2024-06-08 06:39:49,-106.981453,-106.692494,,,,
2024-06-08 06:49:49,-107.277856,-106.692494,,,,
2024-06-08 06:59:49,-106.981453,-106.692494,,,,
2024-06-08 07:09:49,-106.981453,-106.692494,,,,
2024-06-08 07:19:49,-107.277856,-106.692494,,,,
2024-06-08 07:29:49,-107.277856,-106.692494,,,,
2024-06-08 07:39:49,-107.277856,-106.692494,,,,
2024-06-08 07:49:49,-106.981453,-106.692494,,,,
2024-06-08 07:59:49,-107.277856,-106.692494,,,,
2024-06-08 08:09:49,-106.981453,-106.692494,,,,
2024-06-08 08:19:49,-107.277856,-106.692494,,,,
2024-06-08 08:29:49,-107.277856,-106.981453,2.653543,3.296188,8.414934,3.298143
2024-06-08 08:39:49,-106.981453,-106.692494,,,,
2024-06-08 08:49:49,-107.277856,-106.692494,,,,
2024-06-08 08:59:49,-106.981453,-106.981453,,,,
2024-06-08 09:09:49,-107.277856,-106.692494,,,,
2024-06-08 09:19:49,-107.277856,-106.692494,,,,
2024-06-08 09:29:49,-107.277856,-106.692494,,,,
2024-06-08 09:39:49,-106.981453,-106.692494,,,,
2024-06-08 09:49:49,-106.981453,-106.692494,,,,
2024-06-08 09:59:49,-106.981453,-106.692494,,,,
2024-06-08 10:09:49,-107.277856,-106.692494,,,,
2024-06-08 10:19:49,-106.981453,-106.692494,,,,
2024-06-08 10:29:49,-106.981453,-106.692494,2.640682,3.298143,8.586906,3.296188
2024-06-08 10:39:49,-107.277856,-106.692494,,,,
2024-06-08 10:49:49,-106.981453,-106.692494,,,,
2024-06-08 10:59:49,-106.981453,-106.981453,,,,
2024-06-08 11:09:49,-107.277856,-106.692494,,,,
2024-06-08 11:19:49,-106.981453,-106.692494,,,,
2024-06-08 11:29:49,-106.981453,-106.692494,,,,
2024-06-08 11:39:49,-107.277856,-106.692494,,,,
2024-06-08 11:49:49,-106.981453,-106.692494,,,,
2024-06-08 11:59:49,-106.981453,-106.692494,,,,
2024-06-08 12:09:49,-107.277856,-106.692494,,,,
2024-06-08 12:19:49,-107.277856,-106.692494,,,,
2024-06-08 12:29:49,-106.981453,-106.692494,2.649256,3.296188,8.414934,3.296188
2024-06-08 12:39:49,-106.981453,-106.692494,,,,
2024-06-08 12:49:49,-106.981453,-106.692494,,,,
2024-06-08 12:59:49,-106.981453,-106.692494,,,,
2024-06-08 13:09:49,-106.981453,-106.692494,,,,
2024-06-08 13:19:49,-107.277856,-106.692494,,,,
2024-06-08 13:29:49,-107.277856,-106.692494,,,,
2024-06-08 13:39:49,-106.981453,-106.692494,,,,
2024-06-08 13:49:49,-106.981453,-106.692494,,,,
2024-06-08 13:59:49,-106.981453,-106.981453,,,,
2024-06-08 14:09:49,-106.981453,-106.692494,,,,
2024-06-08 14:19:49,-107.277856,-106.692494,,,,
2024-06-08 14:29:49,-106.981453,-106.692494,2.644969,3.298143,8.414934,3.296188
2024-06-08 14:39:49,-106.981453,-106.692494,,,,
2024-06-08 14:49:49,-107.277856,-106.692494,,,,
2024-06-08 14:59:49,-106.981453,-106.692494,,,,
2024-06-08 15:09:49,-107.277856,-106.692494,,,,
2024-06-08 15:19:49,-106.981453,-106.692494,,,,
2024-06-08 15:29:49,-106.981453,-106.692494,,,,
2024-06-08 15:39:49,-107.277856,-106.692494,,,,
2024-06-08 15:49:49,-106.981453,-106.692494,,,,
2024-06-08 15:59:49,-107.277856,-106.692494,,,,
2024-06-08 16:09:49,-106.981453,-106.692494,,,,
2024-06-08 16:19:49,-106.981453,-106.692494,,,,
2024-06-08 16:29:49,-107.277856,-106.692494,2.640682,3.296188,8.414934,3.296188
2024-06-08 16:39:49,-106.981453,-106.692494,,,,
2024-06-08 16:49:49,-107.277856,-106.981453,,,,
2024-06-08 16:59:49,-106.981453,-106.692494,,,,
2024-06-08 17:09:49,-106.981453,-106.981453,,,,
2024-06-08 17:19:49,-106.981453,-106.692494,,,,
2024-06-08 17:29:49,-106.981453,-106.692494,,,,
2024-06-08 17:39:49,-106.981453,-106.692494,,,,
2024-06-08 17:49:49,-106.981453,-106.692494,,,,
2024-06-08 17:59:49,-106.981453,-106.692494,,,,
2024-06-08 18:09:49,-106.981453,-106.692494,,,,
2024-06-08 18:19:49,-106.981453,-106.692494,,,,
2024-06-08 18:29:49,-107.277856,-106.981453,2.640682,3.296188,8.586906,3.298143
2024-06-08 18:39:49,-107.277856,-106.692494,,,,
2024-06-08 18:49:49,-107.277856,-106.981453,,,,
2024-06-08 18:59:49,-106.981453,-106.981453,,,,
2024-06-08 19:09:49,-107.277856,-106.692494,,,,
2024-06-08 19:19:49,-107.277856,-106.692494,,,,
2024-06-08 19:29:49,-106.981453,-106.981453,,,,
2024-06-08 19:39:49,-107.277856,-106.692494,,,,
2024-06-08 19:49:49,-107.277856,-106.692494,,,,
2024-06-08 19:59:49,-106.981453,-106.692494,,,,
2024-06-08 20:09:49,-107.277856,-106.692494,,,,
2024-06-08 20:19:49,-106.981453,-106.692494,,,,
2024-06-08 20:29:49,-107.277856,-106.692494,2.649256,3.296188,8.414934,3.296188
2024-06-08 20:39:49,-107.277856,-106.692494,,,,
2024-06-08 20:49:49,-107.277856,-106.692494,,,,
2024-06-08 20:59:49,-106.981453,-106.692494,,,,
2024-06-08 21:09:49,-107.277856,-106.692494,,,,
2024-06-08 21:19:49,-107.277856,-106.692494,,,,
2024-06-08 21:29:49,-107.277856,-106.692494,,,,
2024-06-08 21:39:49,-107.277856,-106.692494,,,,
2024-06-08 21:49:49,-107.277856,-106.692494,,,,
2024-06-08 21:59:49,-107.277856,-106.981453,,,,
2024-06-08 22:09:49,-107.277856,-106.692494,,,,
2024-06-08 22:19:49,-106.981453,-106.981453,,,,
2024-06-08 22:29:49,-106.981453,-106.692494,2.644969,3.296188,8.070990,3.298143
2024-06-08 22:39:49,-107.277856,-106.692494,,,,
2024-06-08 22:49:49,-107.277856,-106.692494,,,,
2024-06-08 22:59:49,-106.981453,-106.692494,,,,
2024-06-08 23:09:49,-107.277856,-106.981453,,,,
2024-06-08 23:19:49,-107.277856,-106.981453,,,,
2024-06-08 23:29:49,-107.277856,-106.981453,,,,
2024-06-08 23:39:49,-107.277856,-106.692494,,,,
2024-06-08 23:49:49,-107.277856,-106.692494,,,,
2024-06-08 23:59:49,-107.277856,-106.692494,,,,
2024-06-09 00:09:49,-107.277856,-106.981453,,,,
2024-06-09 00:19:49,-107.277856,-106.981453,,,,
2024-06-09 00:29:49,-107.277856,-106.692494,2.649256,3.296188,8.070990,3.298143
2024-06-09 00:39:49,-107.277856,-106.692494,,,,
2024-06-09 00:49:49,-107.277856,-106.692494,,,,
2024-06-09 00:59:49,-107.277856,-106.692494,,,,
2024-06-09 01:09:49,-107.277856,-106.692494,,,,
2024-06-09 01:19:49,-107.277856,-106.692494,,,,
2024-06-09 01:29:49,-107.277856,-106.981453,,,,
2024-06-09 01:39:49,-107.277856,-106.692494,,,,
2024-06-09 01:49:49,-106.981453,-106.981453,,,,
2024-06-09 01:59:49,-107.277856,-106.692494,,,,
2024-06-09 02:09:49,-107.277856,-106.692494,,,,
2024-06-09 02:19:49,-107.277856,-106.692494,,,,
2024-06-09 02:29:49,-107.277856,-106.692494,2.649256,3.296188,7.899018,3.296188
2024-06-09 02:39:49,-107.277856,-106.981453,,,,
2024-06-09 02:49:49,-106.981453,-106.981453,,,,
2024-06-09 02:59:49,-106.981453,-106.692494,,,,
2024-06-09 03:09:49,-107.277856,-106.692494,,,,
2024-06-09 03:19:49,-107.277856,-106.692494,,,,
2024-06-09 03:29:49,-106.981453,-106.692494,,,,
2024-06-09 03:39:49,-106.981453,-106.692494,,,,
2024-06-09 03:49:49,-106.981453,-106.692494,,,,
2024-06-09 03:59:49,-107.277856,-106.692494,,,,
2024-06-09 04:09:49,-107.277856,-106.692494,,,,
2024-06-09 04:19:49,-107.277856,-106.981453,,,,
2024-06-09 04:29:49,-107.277856,-106.692494,2.644969,3.296188,7.899018,3.296188
2024-06-09 04:39:49,-107.277856,-106.692494,,,,
2024-06-09 04:49:49,-107.277856,-106.692494,,,,
2024-06-09 04:59:49,-107.277856,-106.981453,,,,
2024-06-09 05:09:49,-107.277856,-106.981453,,,,
2024-06-09 05:19:49,-107.277856,-106.981453,,,,
2024-06-09 05:29:49,-107.277856,-106.981453,,,,
