Serial,1008089
Next Restart,447357

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-04-24 08:56:32,0.000000,0.000000,0.000000,-277.746479,0.000000
2024-04-24 09:06:55,,0.000000,,,
2024-06-05 10:28:31,,2.000000,,,
2024-06-05 10:38:31,,0.000000,,,
2024-06-05 10:48:31,,0.000000,,,
2024-06-05 10:58:31,,0.000000,,,
2024-06-05 11:08:31,,0.000000,,,
2024-06-05 11:18:31,,0.000000,,,
2024-06-05 11:28:31,,0.000000,,,
2024-06-05 11:38:31,,0.000000,,,
2024-06-05 11:48:31,,0.000000,,,
2024-06-05 11:58:31,,0.000000,,,
2024-06-05 12:08:31,2.932186,0.000000,3.299120,8.414934,3.299120
2024-06-05 12:18:31,,0.000000,,,
2024-06-05 12:28:31,,0.000000,,,
2024-06-05 12:38:31,,0.000000,,,
2024-06-05 12:48:31,,0.000000,,,
2024-06-05 12:58:31,,0.000000,,,
2024-06-05 13:08:31,,0.000000,,,
2024-06-05 13:18:31,,0.000000,,,
2024-06-05 13:28:32,,0.000000,,,
2024-06-05 13:38:32,,0.000000,,,
2024-06-05 13:48:31,,0.000000,,,
2024-06-05 13:58:31,,0.000000,,,
2024-06-05 14:08:31,3.129380,15.000000,3.301075,9.790710,3.299120
2024-06-05 14:18:31,,76.000000,,,
2024-06-05 14:28:31,,8.000000,,,
2024-06-05 14:38:31,,0.000000,,,
2024-06-05 14:48:31,,0.000000,,,
2024-06-05 14:58:31,,0.000000,,,
2024-06-05 15:08:31,,1.000000,,,
2024-06-05 15:18:31,,7.000000,,,
2024-06-05 15:28:31,,0.000000,,,
2024-06-05 15:38:31,,0.000000,,,
2024-06-05 15:48:31,,0.000000,,,
2024-06-05 15:58:31,,0.000000,,,
2024-06-05 16:08:31,3.129380,0.000000,3.301075,8.758878,3.299120
2024-06-05 16:18:31,,0.000000,,,
2024-06-05 16:28:31,,0.000000,,,
2024-06-05 16:38:31,,0.000000,,,
2024-06-05 16:48:31,,0.000000,,,
2024-06-05 16:58:31,,0.000000,,,
2024-06-05 17:08:31,,0.000000,,,
2024-06-05 17:18:31,,0.000000,,,
2024-06-05 17:28:31,,0.000000,,,
2024-06-05 17:38:31,,0.000000,,,
2024-06-05 17:48:31,,0.000000,,,
2024-06-05 17:58:31,,0.000000,,,
2024-06-05 18:08:31,3.125093,0.000000,3.301075,7.039158,3.299120
2024-06-05 18:18:31,,0.000000,,,
2024-06-05 18:28:31,,0.000000,,,
2024-06-05 18:38:31,,0.000000,,,
2024-06-05 18:48:31,,0.000000,,,
2024-06-05 18:58:31,,0.000000,,,
2024-06-05 19:08:31,,0.000000,,,
2024-06-05 19:18:31,,0.000000,,,
2024-06-05 19:28:31,,0.000000,,,
2024-06-05 19:38:31,,0.000000,,,
2024-06-05 19:48:31,,0.000000,,,
2024-06-05 19:58:31,,0.000000,,,
2024-06-05 20:08:31,3.125093,0.000000,3.298143,4.975494,3.299120
2024-06-05 20:18:31,,0.000000,,,
2024-06-05 20:28:31,,0.000000,,,
2024-06-05 20:38:31,,0.000000,,,
2024-06-05 20:48:31,,0.000000,,,
2024-06-05 20:58:31,,0.000000,,,
2024-06-05 21:08:31,,0.000000,,,
2024-06-05 21:18:31,,0.000000,,,
2024-06-05 21:28:31,,0.000000,,,
2024-06-05 21:38:31,,0.000000,,,
2024-06-05 21:48:31,,0.000000,,,
2024-06-05 21:58:31,,0.000000,,,
2024-06-05 22:08:31,3.116520,0.000000,3.301075,3.083802,3.299120
2024-06-05 22:18:31,,0.000000,,,
2024-06-05 22:28:31,,0.000000,,,
2024-06-05 22:38:31,,0.000000,,,
2024-06-05 22:48:31,,0.000000,,,
2024-06-05 22:58:31,,0.000000,,,
2024-06-05 23:08:31,,0.000000,,,
2024-06-05 23:18:31,,0.000000,,,
2024-06-05 23:28:31,,0.000000,,,
2024-06-05 23:38:31,,0.000000,,,
2024-06-05 23:48:31,,0.000000,,,
2024-06-05 23:58:31,,0.000000,,,
2024-06-06 00:08:31,3.105803,0.000000,3.299120,3.599718,3.299120
2024-06-06 00:18:31,,0.000000,,,
2024-06-06 00:28:31,,0.000000,,,
2024-06-06 00:38:31,,0.000000,,,
2024-06-06 00:48:31,,0.000000,,,
2024-06-06 00:58:31,,0.000000,,,
2024-06-06 01:08:31,,0.000000,,,
2024-06-06 01:18:31,,0.000000,,,
2024-06-06 01:28:31,,0.000000,,,
2024-06-06 01:38:31,,0.000000,,,
2024-06-06 01:48:31,,0.000000,,,
2024-06-06 01:58:31,,0.000000,,,
2024-06-06 02:08:31,3.120807,0.000000,3.301075,2.567886,3.299120
2024-06-06 02:18:31,,0.000000,,,
2024-06-06 02:28:31,,0.000000,,,
2024-06-06 02:38:31,,0.000000,,,
2024-06-06 02:48:31,,0.000000,,,
2024-06-06 02:58:31,,0.000000,,,
2024-06-06 03:08:31,,0.000000,,,
2024-06-06 03:18:31,,0.000000,,,
2024-06-06 03:28:31,,0.000000,,,
2024-06-06 03:38:31,,0.000000,,,
2024-06-06 03:48:31,,0.000000,,,
2024-06-06 03:58:31,,0.000000,,,
2024-06-06 04:08:31,3.120807,0.000000,3.299120,2.395914,3.299120
2024-06-06 04:18:31,,0.000000,,,
2024-06-06 04:28:31,,0.000000,,,
2024-06-06 04:38:32,,0.000000,,,
2024-06-06 04:48:31,,0.000000,,,
2024-06-06 04:58:31,,0.000000,,,
2024-06-06 05:08:31,,0.000000,,,
2024-06-06 05:18:31,,0.000000,,,
2024-06-06 05:28:31,,0.000000,,,
2024-06-06 05:38:31,,0.000000,,,
2024-06-06 05:48:31,,0.000000,,,
2024-06-06 05:58:31,,0.000000,,,
2024-06-06 06:08:32,3.116520,0.000000,3.298143,3.943662,3.299120
2024-06-06 06:18:31,,0.000000,,,
2024-06-06 06:28:31,,0.000000,,,
2024-06-06 06:38:31,,0.000000,,,
2024-06-06 06:48:31,,0.000000,,,
2024-06-06 06:58:31,,0.000000,,,
2024-06-06 07:08:31,,0.000000,,,
2024-06-06 07:18:31,,0.000000,,,
2024-06-06 07:28:31,,0.000000,,,
2024-06-06 07:38:31,,0.000000,,,
2024-06-06 07:48:31,,0.000000,,,
2024-06-06 07:58:31,,0.000000,,,
2024-06-06 08:08:31,3.105803,0.000000,3.296188,10.134654,3.299120
2024-06-06 08:18:31,,0.000000,,,
2024-06-06 08:28:31,,0.000000,,,
2024-06-06 08:38:31,,0.000000,,,
2024-06-06 08:48:31,,0.000000,,,
2024-06-06 08:58:31,,0.000000,,,
2024-06-06 09:08:31,,0.000000,,,
2024-06-06 09:18:31,,0.000000,,,
2024-06-06 09:28:31,,0.000000,,,
2024-06-06 09:38:31,,0.000000,,,
2024-06-06 09:48:31,,0.000000,,,
2024-06-06 09:58:31,,0.000000,,,
2024-06-06 10:08:31,3.112233,0.000000,3.298143,10.650570,3.299120
2024-06-06 10:18:31,,0.000000,,,
2024-06-06 10:28:31,,0.000000,,,
2024-06-06 10:38:31,,0.000000,,,
2024-06-06 10:48:31,,0.000000,,,
2024-06-06 10:58:31,,0.000000,,,
2024-06-06 11:08:31,,0.000000,,,
2024-06-06 11:18:31,,0.000000,,,
2024-06-06 11:28:31,,0.000000,,,
2024-06-06 11:38:31,,0.000000,,,
2024-06-06 11:48:31,,0.000000,,,
2024-06-06 11:58:31,,0.000000,,,
2024-06-06 12:08:31,3.116520,0.000000,3.298143,10.478598,3.299120
2024-06-06 12:18:31,,0.000000,,,
2024-06-06 12:28:31,,0.000000,,,
2024-06-06 12:38:31,,0.000000,,,
2024-06-06 12:48:31,,0.000000,,,
2024-06-06 12:58:31,,0.000000,,,
2024-06-06 13:08:31,,0.000000,,,
2024-06-06 13:18:31,,0.000000,,,
2024-06-06 13:28:31,,0.000000,,,
2024-06-06 13:38:31,,0.000000,,,
2024-06-06 13:48:31,,0.000000,,,
2024-06-06 13:58:31,,0.000000,,,
2024-06-06 14:08:31,3.112233,0.000000,3.301075,12.714234,3.299120
2024-06-06 14:18:31,,0.000000,,,
2024-06-06 14:28:31,,0.000000,,,
2024-06-06 14:38:31,,0.000000,,,
2024-06-06 14:48:31,,0.000000,,,
2024-06-06 14:58:31,,0.000000,,,
2024-06-06 15:08:31,,0.000000,,,
2024-06-06 15:18:31,,0.000000,,,
2024-06-06 15:28:31,,0.000000,,,
2024-06-06 15:38:31,,0.000000,,,
2024-06-06 15:48:31,,0.000000,,,
2024-06-06 15:58:31,,0.000000,,,
2024-06-06 16:08:31,3.105803,0.000000,3.301075,11.166486,3.299120
2024-06-06 16:18:31,,0.000000,,,
2024-06-06 16:28:31,,0.000000,,,
2024-06-06 16:38:31,,0.000000,,,
2024-06-06 16:48:31,,0.000000,,,
2024-06-06 16:58:31,,0.000000,,,
2024-06-06 17:08:31,,0.000000,,,
2024-06-06 17:18:31,,0.000000,,,
2024-06-06 17:28:31,,0.000000,,,
2024-06-06 17:38:31,,0.000000,,,
2024-06-06 17:48:31,,0.000000,,,
2024-06-06 17:58:31,,0.000000,,,
2024-06-06 18:08:31,3.112233,0.000000,3.299120,7.727046,3.299120
2024-06-06 18:18:31,,0.000000,,,
2024-06-06 18:28:31,,0.000000,,,
2024-06-06 18:38:31,,0.000000,,,
2024-06-06 18:48:31,,0.000000,,,
2024-06-06 18:58:31,,0.000000,,,
2024-06-06 19:08:31,,0.000000,,,
2024-06-06 19:18:31,,0.000000,,,
2024-06-06 19:28:31,,0.000000,,,
2024-06-06 19:38:31,,0.000000,,,
2024-06-06 19:48:31,,0.000000,,,
2024-06-06 19:58:31,,0.000000,,,
2024-06-06 20:08:31,3.101516,0.000000,3.298143,3.771690,3.299120
2024-06-06 20:18:31,,0.000000,,,
2024-06-06 20:28:31,,0.000000,,,
2024-06-06 20:38:31,,0.000000,,,
2024-06-06 20:48:31,,0.000000,,,
2024-06-06 20:58:31,,0.000000,,,
2024-06-06 21:08:31,,0.000000,,,
2024-06-06 21:18:31,,0.000000,,,
2024-06-06 21:28:31,,0.000000,,,
2024-06-06 21:38:31,,0.000000,,,
2024-06-06 21:48:31,,0.000000,,,
2024-06-06 21:58:31,,0.000000,,,
2024-06-06 22:08:31,3.105803,0.000000,3.298143,2.395914,3.299120
2024-06-06 22:18:31,,0.000000,,,
2024-06-06 22:28:31,,0.000000,,,
2024-06-06 22:38:31,,0.000000,,,
2024-06-06 22:48:31,,0.000000,,,
2024-06-06 22:58:31,,0.000000,,,
2024-06-06 23:08:31,,0.000000,,,
2024-06-06 23:18:31,,0.000000,,,
2024-06-06 23:28:31,,0.000000,,,
2024-06-06 23:38:31,,0.000000,,,
2024-06-06 23:48:31,,0.000000,,,
2024-06-06 23:58:31,,0.000000,,,
2024-06-07 00:08:31,3.112233,0.000000,3.298143,2.911830,3.299120
2024-06-07 00:18:31,,0.000000,,,
2024-06-07 00:28:31,,0.000000,,,
2024-06-07 00:38:31,,0.000000,,,
2024-06-07 00:48:31,,0.000000,,,
2024-06-07 00:58:31,,0.000000,,,
2024-06-07 01:08:31,,0.000000,,,
2024-06-07 01:18:31,,0.000000,,,
2024-06-07 01:28:31,,0.000000,,,
2024-06-07 01:38:31,,0.000000,,,
2024-06-07 01:48:31,,0.000000,,,
2024-06-07 01:58:31,,0.000000,,,
2024-06-07 02:08:31,3.105803,0.000000,3.301075,3.255774,3.299120
2024-06-07 02:18:31,,0.000000,,,
2024-06-07 02:28:31,,0.000000,,,
2024-06-07 02:38:31,,0.000000,,,
2024-06-07 02:48:31,,0.000000,,,
2024-06-07 02:58:31,,0.000000,,,
2024-06-07 03:08:31,,0.000000,,,
2024-06-07 03:18:31,,0.000000,,,
2024-06-07 03:28:31,,0.000000,,,
2024-06-07 03:38:31,,0.000000,,,
2024-06-07 03:48:31,,0.000000,,,
2024-06-07 03:58:31,,0.000000,,,
2024-06-07 04:08:31,3.105803,0.000000,3.299120,1.879998,3.299120
2024-06-07 04:18:31,,0.000000,,,
2024-06-07 04:28:31,,0.000000,,,
2024-06-07 04:38:31,,0.000000,,,
2024-06-07 04:48:31,,0.000000,,,
2024-06-07 04:58:31,,0.000000,,,
2024-06-07 05:08:31,,0.000000,,,
2024-06-07 05:18:31,,0.000000,,,
2024-06-07 05:28:31,,0.000000,,,
2024-06-07 05:38:31,,0.000000,,,
2024-06-07 05:48:31,,0.000000,,,
2024-06-07 05:58:31,,0.000000,,,
2024-06-07 06:08:31,3.101516,0.000000,3.301075,5.835354,3.299120
2024-06-07 06:18:31,,0.000000,,,
2024-06-07 06:28:31,,0.000000,,,
2024-06-07 06:38:31,,0.000000,,,
2024-06-07 06:48:31,,0.000000,,,
2024-06-07 06:58:31,,0.000000,,,
2024-06-07 07:08:31,,0.000000,,,
2024-06-07 07:18:31,,0.000000,,,
2024-06-07 07:28:31,,0.000000,,,
2024-06-07 07:38:31,,0.000000,,,
2024-06-07 07:48:31,,0.000000,,,
2024-06-07 07:58:31,,0.000000,,,
2024-06-07 08:08:31,3.097229,0.000000,3.299120,10.822542,3.299120
2024-06-07 08:18:31,,0.000000,,,
2024-06-07 08:28:31,,0.000000,,,
2024-06-07 08:38:31,,0.000000,,,
2024-06-07 08:48:31,,0.000000,,,
2024-06-07 08:58:31,,0.000000,,,
2024-06-07 09:08:31,,0.000000,,,
2024-06-07 09:18:31,,0.000000,,,
2024-06-07 09:28:31,,0.000000,,,
2024-06-07 09:38:31,,0.000000,,,
2024-06-07 09:48:31,,0.000000,,,
2024-06-07 09:58:31,,0.000000,,,
2024-06-07 10:08:31,3.105803,0.000000,3.299120,11.166486,3.299120
2024-06-07 10:18:31,,0.000000,,,
2024-06-07 10:28:31,,0.000000,,,
2024-06-07 10:38:31,,0.000000,,,
2024-06-07 10:48:31,,0.000000,,,
2024-06-07 10:58:31,,0.000000,,,
2024-06-07 11:08:31,,0.000000,,,
2024-06-07 11:18:31,,0.000000,,,
2024-06-07 11:28:31,,0.000000,,,
2024-06-07 11:38:31,,0.000000,,,
2024-06-07 11:48:31,,0.000000,,,
2024-06-07 11:58:31,,0.000000,,,
2024-06-07 12:08:31,3.097229,0.000000,3.299120,14.949870,3.299120
2024-06-07 12:18:31,,0.000000,,,
2024-06-07 12:28:31,,0.000000,,,
2024-06-07 12:38:31,,0.000000,,,
2024-06-07 12:48:31,,0.000000,,,
2024-06-07 12:58:31,,0.000000,,,
2024-06-07 13:08:31,,0.000000,,,
2024-06-07 13:18:31,,0.000000,,,
2024-06-07 13:28:31,,0.000000,,,
2024-06-07 13:38:31,,0.000000,,,
2024-06-07 13:48:31,,0.000000,,,
2024-06-07 13:58:31,,0.000000,,,
2024-06-07 14:08:31,3.101516,0.000000,3.298143,14.605926,3.299120
2024-06-07 14:18:31,,0.000000,,,
2024-06-07 14:28:31,,0.000000,,,
2024-06-07 14:38:31,,0.000000,,,
2024-06-07 14:48:31,,0.000000,,,
2024-06-07 14:58:31,,0.000000,,,
2024-06-07 15:08:31,,0.000000,,,
2024-06-07 15:18:31,,0.000000,,,
2024-06-07 15:28:31,,0.000000,,,
2024-06-07 15:38:31,,0.000000,,,
2024-06-07 15:48:31,,0.000000,,,
2024-06-07 15:58:31,,0.000000,,,
2024-06-07 16:08:31,3.101516,0.000000,3.298143,12.714234,3.299120
2024-06-07 16:18:31,,0.000000,,,
2024-06-07 16:28:31,,0.000000,,,
2024-06-07 16:38:31,,0.000000,,,
2024-06-07 16:48:31,,0.000000,,,
2024-06-07 16:58:31,,0.000000,,,
2024-06-07 17:08:31,,0.000000,,,
2024-06-07 17:18:31,,0.000000,,,
2024-06-07 17:28:31,,0.000000,,,
2024-06-07 17:38:31,,0.000000,,,
2024-06-07 17:48:31,,0.000000,,,
2024-06-07 17:58:31,,0.000000,,,
2024-06-07 18:08:31,3.101516,0.000000,3.301075,9.446766,3.299120
2024-06-07 18:18:31,,0.000000,,,
2024-06-07 18:28:31,,0.000000,,,
2024-06-07 18:38:31,,0.000000,,,
2024-06-07 18:48:31,,0.000000,,,
2024-06-07 18:58:31,,0.000000,,,
2024-06-07 19:08:31,,0.000000,,,
2024-06-07 19:18:31,,0.000000,,,
2024-06-07 19:28:31,,0.000000,,,
2024-06-07 19:38:31,,0.000000,,,
2024-06-07 19:48:31,,0.000000,,,
2024-06-07 19:58:31,,0.000000,,,
2024-06-07 20:08:31,3.088655,0.000000,3.301075,6.523242,3.299120
2024-06-07 20:18:31,,0.000000,,,
2024-06-07 20:28:31,,0.000000,,,
2024-06-07 20:38:31,,0.000000,,,
2024-06-07 20:48:31,,0.000000,,,
2024-06-07 20:58:31,,0.000000,,,
2024-06-07 21:08:31,,0.000000,,,
2024-06-07 21:18:31,,0.000000,,,
2024-06-07 21:28:31,,0.000000,,,
2024-06-07 21:38:31,,0.000000,,,
2024-06-07 21:48:31,,0.000000,,,
2024-06-07 21:58:31,,0.000000,,,
2024-06-07 22:08:31,3.097229,0.000000,3.299120,5.835354,3.294233
2024-06-07 22:18:31,,0.000000,,,
2024-06-07 22:28:31,,0.000000,,,
2024-06-07 22:38:31,,0.000000,,,
2024-06-07 22:48:31,,0.000000,,,
2024-06-07 22:58:31,,0.000000,,,
2024-06-07 23:08:31,,0.000000,,,
2024-06-07 23:18:31,,0.000000,,,
2024-06-07 23:28:31,,0.000000,,,
2024-06-07 23:38:31,,0.000000,,,
2024-06-07 23:48:31,,0.000000,,,
2024-06-07 23:58:31,,0.000000,,,
2024-06-08 00:08:31,3.097229,0.000000,3.298143,5.663382,3.299120
2024-06-08 00:18:31,,0.000000,,,
2024-06-08 00:28:31,,0.000000,,,
2024-06-08 00:38:31,,0.000000,,,
2024-06-08 00:48:31,,0.000000,,,
2024-06-08 00:58:31,,0.000000,,,
2024-06-08 01:08:31,,0.000000,,,
2024-06-08 01:18:31,,0.000000,,,
2024-06-08 01:28:31,,0.000000,,,
2024-06-08 01:38:31,,0.000000,,,
2024-06-08 01:48:31,,0.000000,,,
2024-06-08 01:58:31,,0.000000,,,
2024-06-08 02:08:31,3.097229,0.000000,3.301075,5.319438,3.299120
2024-06-08 02:18:31,,0.000000,,,
2024-06-08 02:28:31,,0.000000,,,
2024-06-08 02:38:31,,0.000000,,,
2024-06-08 02:48:31,,0.000000,,,
2024-06-08 02:58:31,,0.000000,,,
2024-06-08 03:08:31,,0.000000,,,
2024-06-08 03:18:31,,0.000000,,,
2024-06-08 03:28:31,,0.000000,,,
2024-06-08 03:38:31,,0.000000,,,
2024-06-08 03:48:31,,0.000000,,,
2024-06-08 03:58:31,,0.000000,,,
2024-06-08 04:08:31,3.101516,0.000000,3.298143,4.975494,3.299120
2024-06-08 04:18:31,,0.000000,,,
2024-06-08 04:28:31,,0.000000,,,
2024-06-08 04:38:31,,0.000000,,,
2024-06-08 04:48:31,,0.000000,,,
2024-06-08 04:58:31,,0.000000,,,
2024-06-08 05:08:31,,0.000000,,,
2024-06-08 05:18:31,,0.000000,,,
2024-06-08 05:28:31,,0.000000,,,
2024-06-08 05:38:31,,0.000000,,,
2024-06-08 05:48:31,,0.000000,,,
2024-06-08 05:58:31,,0.000000,,,
2024-06-08 06:08:31,3.097229,0.000000,3.298143,5.147466,3.299120
2024-06-08 06:18:31,,0.000000,,,
2024-06-08 06:28:31,,0.000000,,,
2024-06-08 06:38:31,,0.000000,,,
2024-06-08 06:48:31,,0.000000,,,
2024-06-08 06:58:31,,0.000000,,,
2024-06-08 07:08:31,,0.000000,,,
2024-06-08 07:18:31,,0.000000,,,
2024-06-08 07:28:31,,0.000000,,,
2024-06-08 07:38:31,,0.000000,,,
2024-06-08 07:48:31,,0.000000,,,
2024-06-08 07:58:31,,0.000000,,,
2024-06-08 08:08:31,3.097229,0.000000,3.301075,6.523242,3.299120
2024-06-08 08:18:31,,0.000000,,,
2024-06-08 08:28:31,,0.000000,,,
2024-06-08 08:38:31,,0.000000,,,
2024-06-08 08:48:31,,0.000000,,,
2024-06-08 08:58:31,,0.000000,,,
2024-06-08 09:08:31,,0.000000,,,
2024-06-08 09:18:31,,0.000000,,,
2024-06-08 09:28:31,,0.000000,,,
2024-06-08 09:38:31,,0.000000,,,
2024-06-08 09:48:31,,0.000000,,,
2024-06-08 09:58:31,,0.000000,,,
2024-06-08 10:08:31,3.097229,0.000000,3.299120,8.586906,3.299120
2024-06-08 10:18:31,,0.000000,,,
2024-06-08 10:28:31,,0.000000,,,
2024-06-08 10:38:31,,0.000000,,,
2024-06-08 10:48:31,,0.000000,,,
2024-06-08 10:58:31,,0.000000,,,
2024-06-08 11:08:31,,0.000000,,,
2024-06-08 11:18:31,,0.000000,,,
2024-06-08 11:28:31,,0.000000,,,
2024-06-08 11:38:31,,0.000000,,,
2024-06-08 11:48:31,,0.000000,,,
2024-06-08 11:58:31,,0.000000,,,
2024-06-08 12:08:31,3.097229,0.000000,3.301075,10.478598,3.299120
2024-06-08 12:18:31,,0.000000,,,
2024-06-08 12:28:31,,0.000000,,,
2024-06-08 12:38:31,,0.000000,,,
2024-06-08 12:48:31,,0.000000,,,
2024-06-08 12:58:31,,0.000000,,,
2024-06-08 13:08:31,,0.000000,,,
2024-06-08 13:18:31,,0.000000,,,
2024-06-08 13:28:31,,0.000000,,,
2024-06-08 13:38:31,,0.000000,,,
2024-06-08 13:48:31,,0.000000,,,
2024-06-08 13:58:31,,0.000000,,,
2024-06-08 14:08:31,3.077938,0.000000,3.301075,10.650570,3.299120
2024-06-08 14:18:31,,0.000000,,,
2024-06-08 14:28:31,,0.000000,,,
2024-06-08 14:38:31,,0.000000,,,
2024-06-08 14:48:31,,0.000000,,,
2024-06-08 14:58:31,,0.000000,,,
2024-06-08 15:08:31,,0.000000,,,
2024-06-08 15:18:31,,0.000000,,,
2024-06-08 15:28:31,,0.000000,,,
2024-06-08 15:38:31,,0.000000,,,
2024-06-08 15:48:31,,0.000000,,,
2024-06-08 15:58:31,,0.000000,,,
2024-06-08 16:08:31,3.088655,0.000000,3.299120,7.727046,3.299120
2024-06-08 16:18:31,,0.000000,,,
2024-06-08 16:28:31,,0.000000,,,
2024-06-08 16:38:31,,0.000000,,,
2024-06-08 16:48:31,,0.000000,,,
2024-06-08 16:58:31,,0.000000,,,
2024-06-08 17:08:31,,0.000000,,,
2024-06-08 17:18:31,,0.000000,,,
2024-06-08 17:28:31,,0.000000,,,
2024-06-08 17:38:31,,0.000000,,,
2024-06-08 17:48:31,,0.000000,,,
2024-06-08 17:58:31,,0.000000,,,
2024-06-08 18:08:31,3.092942,0.000000,3.301075,4.975494,3.299120
2024-06-08 18:18:31,,0.000000,,,
2024-06-08 18:28:31,,0.000000,,,
2024-06-08 18:38:31,,0.000000,,,
2024-06-08 18:48:31,,0.000000,,,
2024-06-08 18:58:31,,0.000000,,,
2024-06-08 19:08:31,,0.000000,,,
2024-06-08 19:18:31,,0.000000,,,
2024-06-08 19:28:31,,0.000000,,,
2024-06-08 19:38:31,,0.000000,,,
2024-06-08 19:48:31,,0.000000,,,
2024-06-08 19:58:31,,0.000000,,,
2024-06-08 20:08:31,3.092942,0.000000,3.301075,2.395914,3.299120
2024-06-08 20:18:31,,0.000000,,,
2024-06-08 20:28:31,,0.000000,,,
2024-06-08 20:38:31,,0.000000,,,
2024-06-08 20:48:31,,0.000000,,,
2024-06-08 20:58:31,,0.000000,,,
2024-06-08 21:08:31,,0.000000,,,
2024-06-08 21:18:31,,0.000000,,,
2024-06-08 21:28:31,,0.000000,,,
2024-06-08 21:38:31,,0.000000,,,
2024-06-08 21:48:31,,0.000000,,,
2024-06-08 21:58:31,,0.000000,,,
2024-06-08 22:08:31,3.092942,0.000000,3.301075,0.848166,3.299120
2024-06-08 22:18:31,,0.000000,,,
2024-06-08 22:28:31,,0.000000,,,
2024-06-08 22:38:31,,0.000000,,,
2024-06-08 22:48:31,,0.000000,,,
2024-06-08 22:58:31,,0.000000,,,
2024-06-08 23:08:31,,0.000000,,,
2024-06-08 23:18:31,,0.000000,,,
2024-06-08 23:28:31,,0.000000,,,
2024-06-08 23:38:31,,0.000000,,,
2024-06-08 23:48:31,,0.000000,,,
2024-06-08 23:58:31,,0.000000,,,
2024-06-09 00:08:31,3.088655,0.000000,3.298143,1.192110,3.299120
2024-06-09 00:18:31,,0.000000,,,
2024-06-09 00:28:31,,0.000000,,,
2024-06-09 00:38:31,,0.000000,,,
2024-06-09 00:48:31,,0.000000,,,
2024-06-09 00:58:31,,0.000000,,,
2024-06-09 01:08:31,,0.000000,,,
2024-06-09 01:18:31,,0.000000,,,
2024-06-09 01:28:31,,0.000000,,,
2024-06-09 01:38:31,,0.000000,,,
2024-06-09 01:48:31,,0.000000,,,
2024-06-09 01:58:31,,0.000000,,,
2024-06-09 02:08:31,3.082225,0.000000,3.298143,1.536054,3.299120
2024-06-09 02:18:31,,0.000000,,,
2024-06-09 02:28:31,,0.000000,,,
2024-06-09 02:38:31,,0.000000,,,
2024-06-09 02:48:31,,0.000000,,,
2024-06-09 02:58:31,,0.000000,,,
2024-06-09 03:08:31,,0.000000,,,
2024-06-09 03:18:31,,0.000000,,,
2024-06-09 03:28:31,,0.000000,,,
2024-06-09 03:38:31,,0.000000,,,
2024-06-09 03:48:31,,0.000000,,,
2024-06-09 03:58:31,,0.000000,,,
2024-06-09 04:08:31,3.082225,0.000000,3.301075,1.708026,3.296188
2024-06-09 04:18:31,,0.000000,,,
2024-06-09 04:28:31,,0.000000,,,
2024-06-09 04:38:31,,0.000000,,,
2024-06-09 04:48:31,,0.000000,,,
2024-06-09 04:58:31,,0.000000,,,
2024-06-09 05:08:31,,0.000000,,,
2024-06-09 05:18:31,,0.000000,,,
2024-06-09 05:28:31,,0.000000,,,
2024-06-09 05:38:31,,0.000000,,,
2024-06-09 05:48:31,,0.000000,,,
2024-06-09 05:58:31,,0.000000,,,
2024-06-09 06:08:31,3.082225,0.000000,3.298143,3.255774,3.299120
2024-06-09 06:18:31,,0.000000,,,
2024-06-09 06:28:31,,0.000000,,,
2024-06-09 06:38:31,,0.000000,,,
2024-06-09 06:48:31,,0.000000,,,
2024-06-09 06:58:31,,0.000000,,,
2024-06-09 07:08:31,,0.000000,,,
2024-06-09 07:18:31,,0.000000,,,
2024-06-09 07:28:31,,0.000000,,,
2024-06-09 07:38:31,,0.000000,,,
2024-06-09 07:48:31,,0.000000,,,
2024-06-09 07:58:31,,0.000000,,,
2024-06-09 08:08:31,3.088655,0.000000,3.301075,5.663382,3.299120
2024-06-09 08:18:31,,0.000000,,,
2024-06-09 08:28:31,,0.000000,,,
2024-06-09 08:38:31,,0.000000,,,
2024-06-09 08:48:31,,0.000000,,,
2024-06-09 08:58:31,,0.000000,,,
2024-06-09 09:08:31,,0.000000,,,
2024-06-09 09:18:31,,0.000000,,,
2024-06-09 09:28:31,,0.000000,,,
2024-06-09 09:38:31,,0.000000,,,
2024-06-09 09:48:31,,0.000000,,,
2024-06-09 09:58:31,,0.000000,,,
2024-06-09 10:08:31,3.088655,0.000000,3.298143,9.102822,3.299120
2024-06-09 10:18:31,,0.000000,,,
2024-06-09 10:28:31,,0.000000,,,
2024-06-09 10:38:31,,0.000000,,,
2024-06-09 10:48:31,,0.000000,,,
2024-06-09 10:58:31,,0.000000,,,
2024-06-09 11:08:31,,0.000000,,,
2024-06-09 11:18:31,,0.000000,,,
2024-06-09 11:28:31,,0.000000,,,
2024-06-09 11:38:31,,0.000000,,,
2024-06-09 11:48:31,,0.000000,,,
2024-06-09 11:58:31,,0.000000,,,
2024-06-09 12:08:31,3.082225,0.000000,3.299120,9.790710,3.299120
2024-06-09 12:18:31,,0.000000,,,
2024-06-09 12:28:31,,0.000000,,,
2024-06-09 12:38:31,,0.000000,,,
2024-06-09 12:48:31,,0.000000,,,
2024-06-09 12:58:31,,0.000000,,,
2024-06-09 13:08:31,,0.000000,,,
2024-06-09 13:18:31,,0.000000,,,
