Serial,879721
Next Restart,2587055

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:24:02,102065.351110,,,,
2024-06-12 18:34:02,102061.527395,,,,
2024-06-12 18:44:02,102057.703679,,,,
2024-06-12 18:54:02,102053.879964,,,,
2024-06-12 19:04:02,102057.703679,,,,
2024-06-12 19:14:02,102057.703679,,,,
2024-06-12 19:24:02,102057.703679,,,,
2024-06-12 19:34:02,102053.879964,,,,
2024-06-12 19:44:02,102050.056248,,,,
2024-06-12 19:54:02,102050.056248,,,,
2024-06-12 20:04:02,102046.232533,2.747853,3.296188,9.790710,3.298143
2024-06-12 20:14:02,102042.408817,,,,
2024-06-12 20:24:02,102050.056248,,,,
2024-06-12 20:34:02,102042.408817,,,,
2024-06-12 20:44:02,102046.232533,,,,
2024-06-12 20:54:02,102042.408817,,,,
2024-06-12 21:04:02,102030.937671,,,,
2024-06-12 21:14:02,102027.113955,,,,
2024-06-12 21:24:02,102023.290240,,,,
2024-06-12 21:34:02,102015.642809,,,,
2024-06-12 21:44:02,102015.642809,,,,
2024-06-12 21:54:02,102011.819094,,,,
2024-06-12 22:04:02,102000.347947,2.752140,3.296188,8.586906,3.296188
2024-06-12 22:14:02,101996.524232,,,,
2024-06-12 22:24:02,101985.053085,,,,
2024-06-12 22:34:02,101981.229370,,,,
2024-06-12 22:44:02,101969.758223,,,,
2024-06-12 22:54:02,101958.287077,,,,
2024-06-12 23:04:02,101946.815931,,,,
2024-06-12 23:14:02,101939.168500,,,,
2024-06-12 23:24:02,101931.521069,,,,
2024-06-12 23:34:02,101923.873638,,,,
2024-06-12 23:44:02,101916.226207,,,,
2024-06-12 23:54:02,101916.226207,,,,
2024-06-13 00:04:02,101900.931345,2.747853,3.298143,7.383102,3.296188
2024-06-13 00:14:02,101889.460199,,,,
2024-06-13 00:24:02,101874.165337,,,,
2024-06-13 00:34:02,101874.165337,,,,
2024-06-13 00:44:02,101866.517906,,,,
2024-06-13 00:54:02,101851.223044,,,,
2024-06-13 01:04:02,101839.751898,,,,
2024-06-13 01:14:02,101824.457036,,,,
2024-06-13 01:24:02,101812.985889,,,,
2024-06-13 01:34:02,101797.691028,,,,
2024-06-13 01:44:02,101786.219881,,,,
2024-06-13 01:54:02,101774.748735,,,,
2024-06-13 02:04:02,101759.453873,2.752140,3.298143,7.383102,3.296188
2024-06-13 02:14:02,101747.982727,,,,
2024-06-13 02:24:02,101744.159011,,,,
2024-06-13 02:34:02,101728.864149,,,,
2024-06-13 02:44:02,101717.393003,,,,
2024-06-13 02:54:02,101709.745572,,,,
2024-06-13 03:04:02,101702.098141,,,,
2024-06-13 03:14:02,101690.626995,,,,
2024-06-13 03:24:02,101686.803279,,,,
2024-06-13 03:34:02,101682.979564,,,,
2024-06-13 03:44:02,101667.684702,,,,
2024-06-13 03:54:02,101660.037271,,,,
2024-06-13 04:04:02,101644.742409,2.747853,3.298143,7.211130,3.298143
2024-06-13 04:14:02,101637.094978,,,,
2024-06-13 04:24:02,101625.623832,,,,
2024-06-13 04:34:02,101625.623832,,,,
2024-06-13 04:44:02,101617.976401,,,,
2024-06-13 04:54:02,101614.152685,,,,
2024-06-13 05:04:02,101606.505255,,,,
2024-06-13 05:14:02,101602.681539,,,,
2024-06-13 05:24:02,101583.562962,,,,
2024-06-13 05:34:02,101583.562962,,,,
2024-06-13 05:44:02,101587.386677,,,,
2024-06-13 05:54:02,101575.915531,,,,
2024-06-13 06:04:02,101556.796953,2.739279,3.298143,9.102822,3.296188
2024-06-13 06:14:02,101545.325807,,,,
2024-06-13 06:24:02,101537.678376,,,,
2024-06-13 06:34:02,101522.383514,,,,
2024-06-13 06:44:02,101518.559799,,,,
2024-06-13 06:54:02,101526.207230,,,,
2024-06-13 07:04:02,101522.383514,,,,
2024-06-13 07:14:02,101514.736083,,,,
2024-06-13 07:24:02,101507.088652,,,,
2024-06-13 07:34:02,101487.970075,,,,
2024-06-13 07:44:02,101468.851498,,,,
2024-06-13 07:54:02,101468.851498,,,,
2024-06-13 08:04:02,101465.027782,2.743566,3.296188,12.714234,3.296188
2024-06-13 08:14:02,101453.556636,,,,
2024-06-13 08:24:02,101445.909205,,,,
2024-06-13 08:34:02,101442.085490,,,,
2024-06-13 08:44:02,101434.438059,,,,
2024-06-13 08:54:02,101419.143197,,,,
2024-06-13 09:04:02,101407.672050,,,,
2024-06-13 09:14:02,101388.553473,,,,
2024-06-13 09:24:02,101369.434896,,,,
2024-06-13 09:34:02,101350.316319,,,,
