Serial,807565
Next Restart,424271

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:17:49,,0.000000,,,
2019-08-07 12:27:49,,0.000000,,,
2019-08-07 12:37:49,,0.000000,,,
2019-08-07 12:47:49,,0.000000,,,
2019-08-07 12:57:49,,0.000000,,,
2019-08-07 13:07:49,,0.000000,,,
2019-08-07 13:17:49,,0.000000,,,
2019-08-07 13:27:49,,0.000000,,,
2019-08-07 13:37:49,,0.000000,,,
2019-08-07 13:47:49,,0.000000,,,
2019-08-07 13:57:49,,0.000000,,,
2019-08-07 14:07:49,2.782148,0.000000,3.301075,9.446766,3.301075
2019-08-07 14:17:49,,0.000000,,,
2019-08-07 14:27:49,,0.000000,,,
2019-08-07 14:37:49,,0.000000,,,
2019-08-07 14:47:49,,0.000000,,,
2019-08-07 14:57:49,,0.000000,,,
2019-08-07 15:07:49,,0.000000,,,
2019-08-07 15:17:49,,0.000000,,,
2019-08-07 15:27:49,,0.000000,,,
2019-08-07 15:37:49,,0.000000,,,
2019-08-07 15:47:49,,0.000000,,,
2019-08-07 15:57:49,,0.000000,,,
2019-08-07 16:07:49,2.782148,0.000000,3.301075,9.274794,3.301075
2019-08-07 16:17:49,,0.000000,,,
2019-08-07 16:27:49,,0.000000,,,
2019-08-07 16:37:49,,0.000000,,,
2019-08-07 16:47:49,,0.000000,,,
2019-08-07 16:57:49,,0.000000,,,
2019-08-07 17:07:49,,0.000000,,,
2019-08-07 17:17:49,,0.000000,,,
2019-08-07 17:27:49,,0.000000,,,
2019-08-07 17:37:49,,0.000000,,,
2019-08-07 17:47:49,,0.000000,,,
2019-08-07 17:57:49,,0.000000,,,
2019-08-07 18:07:49,2.775717,0.000000,3.301075,7.039158,3.302053
2019-08-07 18:17:49,,0.000000,,,
2019-08-07 18:27:49,,0.000000,,,
2019-08-07 18:37:49,,0.000000,,,
2019-08-07 18:47:49,,0.000000,,,
2019-08-07 18:57:49,,0.000000,,,
2019-08-07 19:07:49,,0.000000,,,
2019-08-07 19:17:49,,0.000000,,,
2019-08-07 19:27:49,,0.000000,,,
2019-08-07 19:37:49,,0.000000,,,
2019-08-07 19:47:49,,0.000000,,,
2019-08-07 19:57:49,,0.000000,,,
2019-08-07 20:07:49,2.775717,0.000000,3.301075,3.255774,3.302053
2019-08-07 20:17:49,,0.000000,,,
2019-08-07 20:27:49,,0.000000,,,
2019-08-07 20:37:49,,0.000000,,,
2019-08-07 20:47:49,,0.000000,,,
2019-08-07 20:57:49,,0.000000,,,
2019-08-07 21:07:49,,0.000000,,,
2019-08-07 21:17:49,,0.000000,,,
2019-08-07 21:27:49,,0.000000,,,
2019-08-07 21:37:49,,0.000000,,,
2019-08-07 21:47:49,,0.000000,,,
2019-08-07 21:57:49,,0.000000,,,
2019-08-07 22:07:49,2.771431,0.000000,3.301075,3.599718,3.301075
2019-08-07 22:17:49,,0.000000,,,
2019-08-07 22:27:49,,0.000000,,,
2019-08-07 22:37:49,,0.000000,,,
2019-08-07 22:47:49,,0.000000,,,
2019-08-07 22:57:49,,0.000000,,,
2019-08-07 23:07:49,,0.000000,,,
2019-08-07 23:17:49,,0.000000,,,
2019-08-07 23:27:49,,0.000000,,,
2019-08-07 23:37:49,,0.000000,,,
2019-08-07 23:47:49,,0.000000,,,
2019-08-07 23:57:49,,0.000000,,,
2019-08-08 00:07:49,2.782148,0.000000,3.301075,3.771690,3.301075
2019-08-08 00:17:49,,0.000000,,,
2019-08-08 00:27:49,,0.000000,,,
2019-08-08 00:37:49,,0.000000,,,
2019-08-08 00:47:49,,0.000000,,,
2019-08-08 00:57:49,,0.000000,,,
2019-08-08 01:07:49,,0.000000,,,
2019-08-08 01:17:49,,0.000000,,,
2019-08-08 01:27:49,,0.000000,,,
2019-08-08 01:37:49,,0.000000,,,
2019-08-08 01:47:49,,1.000000,,,
2019-08-08 01:57:49,,0.000000,,,
2019-08-08 02:07:49,2.775717,0.000000,3.301075,3.255774,3.301075
2019-08-08 02:17:49,,0.000000,,,
2019-08-08 02:27:49,,0.000000,,,
2019-08-08 02:37:49,,0.000000,,,
2019-08-08 02:47:49,,0.000000,,,
2019-08-08 02:57:49,,0.000000,,,
2019-08-08 03:07:49,,0.000000,,,
2019-08-08 03:17:49,,0.000000,,,
2019-08-08 03:27:49,,0.000000,,,
2019-08-08 03:37:49,,0.000000,,,
2019-08-08 03:47:49,,0.000000,,,
2019-08-08 03:57:49,,0.000000,,,
2019-08-08 04:07:49,2.771431,0.000000,3.301075,3.943662,3.301075
2019-08-08 04:17:49,,0.000000,,,
2019-08-08 04:27:49,,0.000000,,,
2019-08-08 04:37:49,,0.000000,,,
2019-08-08 04:47:49,,0.000000,,,
2019-08-08 04:57:49,,0.000000,,,
2019-08-08 05:07:49,,0.000000,,,
2019-08-08 05:17:49,,0.000000,,,
2019-08-08 05:27:49,,0.000000,,,
2019-08-08 05:37:49,,0.000000,,,
2019-08-08 05:47:49,,0.000000,,,
2019-08-08 05:57:49,,0.000000,,,
2019-08-08 06:07:49,2.782148,0.000000,3.301075,5.835354,3.301075
2019-08-08 06:17:49,,0.000000,,,
2019-08-08 06:27:49,,0.000000,,,
2019-08-08 06:37:49,,0.000000,,,
2019-08-08 06:47:49,,0.000000,,,
2019-08-08 06:57:49,,0.000000,,,
2019-08-08 07:07:49,,0.000000,,,
2019-08-08 07:17:49,,0.000000,,,
2019-08-08 07:27:49,,0.000000,,,
2019-08-08 07:37:49,,0.000000,,,
2019-08-08 07:47:49,,0.000000,,,
2019-08-08 07:57:49,,0.000000,,,
2019-08-08 08:07:49,2.782148,0.000000,3.301075,8.758878,3.301075
2019-08-08 08:17:49,,0.000000,,,
2019-08-08 08:27:49,,0.000000,,,
2019-08-08 08:37:49,,0.000000,,,
2019-08-08 08:47:49,,0.000000,,,
2019-08-08 08:57:49,,0.000000,,,
2019-08-08 09:07:49,,0.000000,,,
2019-08-08 09:17:49,,0.000000,,,
2019-08-08 09:27:49,,0.000000,,,
2019-08-08 09:37:49,,0.000000,,,
2019-08-08 09:47:49,,0.000000,,,
2019-08-08 09:57:49,,0.000000,,,
2019-08-08 10:07:49,2.775717,0.000000,3.301075,9.446766,3.301075
2019-08-08 10:17:49,,0.000000,,,
2019-08-08 10:27:49,,0.000000,,,
2019-08-08 10:37:49,,0.000000,,,
2019-08-08 10:47:49,,0.000000,,,
2019-08-08 10:57:49,,0.000000,,,
2019-08-08 11:07:49,,0.000000,,,
2019-08-08 11:17:49,,0.000000,,,
2019-08-08 11:27:49,,0.000000,,,
2019-08-08 11:37:49,,0.000000,,,
2019-08-08 11:47:49,,0.000000,,,
2019-08-08 11:57:49,,0.000000,,,
2019-08-08 12:07:49,2.782148,0.000000,3.301075,10.822542,3.301075
2019-08-08 12:17:49,,0.000000,,,
2019-08-08 12:27:49,,0.000000,,,
2019-08-08 12:37:49,,0.000000,,,
2019-08-08 12:47:49,,0.000000,,,
2019-08-08 12:57:49,,0.000000,,,
2019-08-08 13:07:49,,0.000000,,,
2019-08-08 13:17:49,,0.000000,,,
2019-08-08 13:27:49,,0.000000,,,
2019-08-08 13:37:49,,0.000000,,,
2019-08-08 13:47:49,,0.000000,,,
2019-08-08 13:57:49,,0.000000,,,
2019-08-08 14:07:49,2.782148,0.000000,3.301075,14.949870,3.302053
2019-08-08 14:17:49,,0.000000,,,
2019-08-08 14:27:49,,0.000000,,,
2019-08-08 14:37:49,,0.000000,,,
2019-08-08 14:47:49,,0.000000,,,
2019-08-08 14:57:49,,0.000000,,,
2019-08-08 15:07:49,,0.000000,,,
2019-08-08 15:17:49,,0.000000,,,
2019-08-08 15:27:49,,0.000000,,,
2019-08-08 15:37:49,,0.000000,,,
2019-08-08 15:47:49,,0.000000,,,
2019-08-08 15:57:49,,0.000000,,,
2019-08-08 16:07:49,2.782148,0.000000,3.302053,11.166486,3.301075
2019-08-08 16:17:49,,0.000000,,,
2019-08-08 16:27:49,,0.000000,,,
2019-08-08 16:37:49,,0.000000,,,
2019-08-08 16:47:49,,0.000000,,,
2019-08-08 16:57:49,,0.000000,,,
2019-08-08 17:07:49,,0.000000,,,
2019-08-08 17:17:49,,0.000000,,,
2019-08-08 17:27:49,,0.000000,,,
2019-08-08 17:37:49,,0.000000,,,
2019-08-08 17:47:49,,0.000000,,,
2019-08-08 17:57:49,,0.000000,,,
2019-08-08 18:07:49,2.775717,0.000000,3.301075,8.586906,3.301075
2019-08-08 18:17:49,,0.000000,,,
2019-08-08 18:27:49,,0.000000,,,
2019-08-08 18:37:49,,0.000000,,,
2019-08-08 18:47:49,,0.000000,,,
2019-08-08 18:57:49,,0.000000,,,
2019-08-08 19:07:49,,0.000000,,,
2019-08-08 19:17:49,,0.000000,,,
2019-08-08 19:27:49,,0.000000,,,
2019-08-08 19:37:49,,0.000000,,,
2019-08-08 19:47:49,,0.000000,,,
2019-08-08 19:57:49,,0.000000,,,
2019-08-08 20:07:49,2.782148,0.000000,3.302053,5.835354,3.301075
2019-08-08 20:17:49,,0.000000,,,
2019-08-08 20:27:49,,0.000000,,,
2019-08-08 20:37:49,,0.000000,,,
2019-08-08 20:47:49,,0.000000,,,
2019-08-08 20:57:49,,0.000000,,,
2019-08-08 21:07:49,,0.000000,,,
2019-08-08 21:17:49,,0.000000,,,
2019-08-08 21:27:49,,0.000000,,,
2019-08-08 21:37:49,,0.000000,,,
2019-08-08 21:47:49,,0.000000,,,
2019-08-08 21:57:49,,0.000000,,,
2019-08-08 22:07:49,2.775717,0.000000,3.301075,5.663382,3.301075
2019-08-08 22:17:49,,0.000000,,,
2019-08-08 22:27:49,,0.000000,,,
2019-08-08 22:37:49,,0.000000,,,
2019-08-08 22:47:49,,0.000000,,,
2019-08-08 22:57:49,,0.000000,,,
2019-08-08 23:07:49,,0.000000,,,
2019-08-08 23:17:49,,0.000000,,,
2019-08-08 23:27:49,,0.000000,,,
2019-08-08 23:37:49,,0.000000,,,
2019-08-08 23:47:49,,2.000000,,,
2019-08-08 23:57:49,,2.000000,,,
2019-08-09 00:07:49,2.782148,3.000000,3.301075,6.007326,3.301075
2019-08-09 00:17:49,,4.000000,,,
2019-08-09 00:27:49,,3.000000,,,
2019-08-09 00:37:49,,6.000000,,,
2019-08-09 00:47:49,,6.000000,,,
2019-08-09 00:57:49,,6.000000,,,
2019-08-09 01:07:49,,3.000000,,,
2019-08-09 01:17:49,,3.000000,,,
2019-08-09 01:27:49,,2.000000,,,
2019-08-09 01:37:49,,2.000000,,,
2019-08-09 01:47:49,,2.000000,,,
2019-08-09 01:57:49,,2.000000,,,
2019-08-09 02:07:49,2.775717,0.000000,3.301075,7.211130,3.301075
2019-08-09 02:17:49,,2.000000,,,
2019-08-09 02:27:49,,1.000000,,,
2019-08-09 02:37:49,,0.000000,,,
2019-08-09 02:47:49,,2.000000,,,
2019-08-09 02:57:49,,0.000000,,,
2019-08-09 03:07:49,,0.000000,,,
2019-08-09 03:17:49,,0.000000,,,
2019-08-09 03:27:49,,0.000000,,,
2019-08-09 03:37:49,,0.000000,,,
2019-08-09 03:47:49,,0.000000,,,
2019-08-09 03:57:49,,1.000000,,,
2019-08-09 04:07:49,2.771431,0.000000,3.301075,7.383102,3.299120
2019-08-09 04:17:49,,0.000000,,,
2019-08-09 04:27:49,,0.000000,,,
2019-08-09 04:37:49,,1.000000,,,
2019-08-09 04:47:49,,0.000000,,,
2019-08-09 04:57:49,,3.000000,,,
2019-08-09 05:07:49,,4.000000,,,
2019-08-09 05:17:49,,3.000000,,,
2019-08-09 05:27:49,,5.000000,,,
2019-08-09 05:37:49,,3.000000,,,
2019-08-09 05:47:49,,1.000000,,,
2019-08-09 05:57:49,,0.000000,,,
2019-08-09 06:07:49,2.782148,0.000000,3.301075,8.414934,3.301075
2019-08-09 06:17:49,,0.000000,,,
2019-08-09 06:27:49,,0.000000,,,
2019-08-09 06:37:49,,0.000000,,,
2019-08-09 06:47:49,,0.000000,,,
2019-08-09 06:57:49,,0.000000,,,
2019-08-09 07:07:49,,0.000000,,,
2019-08-09 07:17:49,,0.000000,,,
2019-08-09 07:27:49,,0.000000,,,
2019-08-09 07:37:49,,1.000000,,,
2019-08-09 07:47:49,,0.000000,,,
2019-08-09 07:57:49,,1.000000,,,
2019-08-09 08:07:49,2.782148,0.000000,3.301075,9.274794,3.301075
2019-08-09 08:17:49,,0.000000,,,
2019-08-09 08:27:49,,0.000000,,,
2019-08-09 08:37:49,,0.000000,,,
2019-08-09 08:47:49,,0.000000,,,
2019-08-09 08:57:49,,0.000000,,,
2019-08-09 09:07:49,,0.000000,,,
2019-08-09 09:17:49,,0.000000,,,
2019-08-09 09:27:49,,1.000000,,,
2019-08-09 09:37:49,,0.000000,,,
2019-08-09 09:47:49,,24.000000,,,
2019-08-09 09:57:49,,2.000000,,,
2019-08-09 10:07:49,2.782148,14.000000,3.301075,10.650570,3.301075
2019-08-09 10:17:49,,0.000000,,,
2019-08-09 10:27:49,,0.000000,,,
2019-08-09 10:37:49,,0.000000,,,
2019-08-09 10:47:49,,0.000000,,,
2019-08-09 10:57:49,,0.000000,,,
2019-08-09 11:07:49,,0.000000,,,
2019-08-09 11:17:49,,0.000000,,,
2019-08-09 11:27:49,,0.000000,,,
2019-08-09 11:37:49,,0.000000,,,
2019-08-09 11:47:49,,0.000000,,,
2019-08-09 11:57:49,,0.000000,,,
2019-08-09 12:07:49,2.771431,0.000000,3.301075,12.198318,3.301075
2019-08-09 12:17:49,,0.000000,,,
2019-08-09 12:27:49,,0.000000,,,
2019-08-09 12:37:49,,0.000000,,,
2019-08-09 12:47:49,,0.000000,,,
2019-08-09 12:57:49,,0.000000,,,
2019-08-09 13:07:49,,0.000000,,,
2019-08-09 13:17:49,,0.000000,,,
2019-08-09 13:27:49,,2.000000,,,
2019-08-09 13:37:49,,0.000000,,,
2019-08-09 13:47:49,,0.000000,,,
2019-08-09 13:57:49,,0.000000,,,
2019-08-09 14:07:49,2.775717,0.000000,3.301075,11.854374,3.301075
2019-08-09 14:17:49,,0.000000,,,
2019-08-09 14:27:49,,0.000000,,,
2019-08-09 14:37:49,,0.000000,,,
2019-08-09 14:47:49,,0.000000,,,
2019-08-09 14:57:49,,0.000000,,,
2019-08-09 15:07:49,,0.000000,,,
2019-08-09 15:17:49,,0.000000,,,
2019-08-09 15:27:49,,0.000000,,,
2019-08-09 15:37:49,,0.000000,,,
2019-08-09 15:47:49,,0.000000,,,
2019-08-09 15:57:49,,0.000000,,,
2019-08-09 16:07:49,2.767144,0.000000,3.301075,10.650570,3.302053
2019-08-09 16:17:49,,0.000000,,,
2019-08-09 16:27:49,,0.000000,,,
2019-08-09 16:37:49,,1.000000,,,
2019-08-09 16:47:49,,0.000000,,,
2019-08-09 16:57:49,,0.000000,,,
2019-08-09 17:07:49,,0.000000,,,
2019-08-09 17:17:49,,0.000000,,,
2019-08-09 17:27:49,,0.000000,,,
2019-08-09 17:37:49,,0.000000,,,
2019-08-09 17:47:49,,0.000000,,,
2019-08-09 17:57:49,,1.000000,,,
2019-08-09 18:07:49,2.782148,0.000000,3.301075,8.586906,3.301075
2019-08-09 18:17:49,,0.000000,,,
2019-08-09 18:27:49,,0.000000,,,
2019-08-09 18:37:49,,0.000000,,,
2019-08-09 18:47:49,,0.000000,,,
2019-08-09 18:57:49,,0.000000,,,
2019-08-09 19:07:49,,0.000000,,,
2019-08-09 19:17:49,,0.000000,,,
2019-08-09 19:27:49,,0.000000,,,
2019-08-09 19:37:49,,0.000000,,,
2019-08-09 19:47:49,,0.000000,,,
2019-08-09 19:57:49,,0.000000,,,
2019-08-09 20:07:49,2.775717,0.000000,3.302053,7.211130,3.301075
2019-08-09 20:17:49,,0.000000,,,
2019-08-09 20:27:49,,0.000000,,,
2019-08-09 20:37:49,,0.000000,,,
2019-08-09 20:47:49,,0.000000,,,
2019-08-09 20:57:49,,0.000000,,,
2019-08-09 21:07:49,,0.000000,,,
2019-08-09 21:17:49,,0.000000,,,
2019-08-09 21:27:49,,0.000000,,,
2019-08-09 21:37:49,,0.000000,,,
2019-08-09 21:47:49,,1.000000,,,
2019-08-09 21:57:49,,0.000000,,,
2019-08-09 22:07:49,2.767144,0.000000,3.301075,7.039158,3.301075
2019-08-09 22:17:49,,0.000000,,,
2019-08-09 22:27:49,,4.000000,,,
2019-08-09 22:37:49,,6.000000,,,
2019-08-09 22:47:49,,4.000000,,,
2019-08-09 22:57:49,,7.000000,,,
2019-08-09 23:07:49,,2.000000,,,
2019-08-09 23:17:49,,2.000000,,,
2019-08-09 23:27:49,,1.000000,,,
2019-08-09 23:37:49,,1.000000,,,
2019-08-09 23:47:49,,0.000000,,,
2019-08-09 23:57:49,,0.000000,,,
2019-08-10 00:07:49,2.782148,0.000000,3.301075,6.695214,3.301075
2019-08-10 00:17:49,,0.000000,,,
2019-08-10 00:27:49,,0.000000,,,
2019-08-10 00:37:49,,0.000000,,,
2019-08-10 00:47:49,,0.000000,,,
2019-08-10 00:57:49,,0.000000,,,
2019-08-10 01:07:49,,1.000000,,,
2019-08-10 01:17:49,,0.000000,,,
2019-08-10 01:27:49,,0.000000,,,
2019-08-10 01:37:49,,1.000000,,,
2019-08-10 01:47:49,,0.000000,,,
2019-08-10 01:57:49,,0.000000,,,
2019-08-10 02:07:49,2.782148,1.000000,3.301075,6.695214,3.301075
2019-08-10 02:17:49,,0.000000,,,
2019-08-10 02:27:49,,0.000000,,,
2019-08-10 02:37:49,,0.000000,,,
2019-08-10 02:47:49,,0.000000,,,
2019-08-10 02:57:49,,0.000000,,,
2019-08-10 03:07:49,,0.000000,,,
2019-08-10 03:17:49,,0.000000,,,
2019-08-10 03:27:49,,0.000000,,,
2019-08-10 03:37:49,,0.000000,,,
2019-08-10 03:47:49,,0.000000,,,
2019-08-10 03:57:49,,0.000000,,,
2019-08-10 04:07:49,2.767144,0.000000,3.301075,6.695214,3.301075
2019-08-10 04:17:49,,0.000000,,,
2019-08-10 04:27:49,,0.000000,,,
2019-08-10 04:37:49,,0.000000,,,
2019-08-10 04:47:49,,0.000000,,,
2019-08-10 04:57:49,,0.000000,,,
2019-08-10 05:07:49,,1.000000,,,
2019-08-10 05:17:49,,0.000000,,,
2019-08-10 05:27:49,,0.000000,,,
2019-08-10 05:37:49,,0.000000,,,
2019-08-10 05:47:49,,0.000000,,,
2019-08-10 05:57:49,,0.000000,,,
2019-08-10 06:07:49,2.771431,0.000000,3.302053,6.695214,3.301075
2019-08-10 06:17:49,,0.000000,,,
2019-08-10 06:27:49,,0.000000,,,
2019-08-10 06:37:49,,0.000000,,,
2019-08-10 06:47:49,,0.000000,,,
2019-08-10 06:57:49,,0.000000,,,
2019-08-10 07:07:49,,0.000000,,,
2019-08-10 07:17:49,,0.000000,,,
2019-08-10 07:27:49,,0.000000,,,
2019-08-10 07:37:49,,0.000000,,,
2019-08-10 07:47:49,,0.000000,,,
2019-08-10 07:57:49,,0.000000,,,
2019-08-10 08:07:49,2.775717,0.000000,3.301075,8.586906,3.302053
2019-08-10 08:17:49,,0.000000,,,
2019-08-10 08:27:49,,0.000000,,,
2019-08-10 08:37:49,,0.000000,,,
2019-08-10 08:47:49,,0.000000,,,
2019-08-10 08:57:49,,0.000000,,,
2019-08-10 09:07:49,,1.000000,,,
2019-08-10 09:17:49,,0.000000,,,
2019-08-10 09:27:49,,1.000000,,,
2019-08-10 09:37:49,,1.000000,,,
2019-08-10 09:47:49,,0.000000,,,
2019-08-10 09:57:49,,1.000000,,,
2019-08-10 10:07:49,2.775717,1.000000,3.301075,7.383102,3.302053
2019-08-10 10:17:49,,1.000000,,,
2019-08-10 10:27:49,,3.000000,,,
2019-08-10 10:37:49,,0.000000,,,
2019-08-10 10:47:49,,2.000000,,,
2019-08-10 10:57:49,,0.000000,,,
2019-08-10 11:07:49,,0.000000,,,
2019-08-10 11:17:49,,1.000000,,,
2019-08-10 11:27:49,,0.000000,,,
2019-08-10 11:37:49,,0.000000,,,
2019-08-10 11:47:49,,0.000000,,,
2019-08-10 11:57:49,,0.000000,,,
2019-08-10 12:07:49,2.782148,0.000000,3.302053,10.478598,3.301075
2019-08-10 12:17:49,,0.000000,,,
2019-08-10 12:27:49,,0.000000,,,
2019-08-10 12:37:49,,0.000000,,,
2019-08-10 12:47:49,,0.000000,,,
2019-08-10 12:57:49,,0.000000,,,
2019-08-10 13:07:49,,0.000000,,,
2019-08-10 13:17:49,,0.000000,,,
2019-08-10 13:27:49,,0.000000,,,
2019-08-10 13:37:49,,0.000000,,,
2019-08-10 13:47:49,,0.000000,,,
2019-08-10 13:57:49,,0.000000,,,
2019-08-10 14:07:49,2.771431,0.000000,3.301075,9.962682,3.301075
2019-08-10 14:17:49,,0.000000,,,
2019-08-10 14:27:49,,0.000000,,,
2019-08-10 14:37:49,,0.000000,,,
2019-08-10 14:47:49,,0.000000,,,
2019-08-10 14:57:49,,0.000000,,,
2019-08-10 15:07:49,,0.000000,,,
2019-08-10 15:17:49,,0.000000,,,
2019-08-10 15:27:49,,0.000000,,,
2019-08-10 15:37:49,,0.000000,,,
2019-08-10 15:47:49,,0.000000,,,
2019-08-10 15:57:49,,0.000000,,,
2019-08-10 16:07:49,2.775717,0.000000,3.301075,8.414934,3.301075
2019-08-10 16:17:49,,0.000000,,,
2019-08-10 16:27:49,,0.000000,,,
2019-08-10 16:37:49,,0.000000,,,
2019-08-10 16:47:49,,0.000000,,,
2019-08-10 16:57:49,,0.000000,,,
2019-08-10 17:07:49,,0.000000,,,
2019-08-10 17:17:49,,0.000000,,,
2019-08-10 17:27:49,,0.000000,,,
2019-08-10 17:37:49,,0.000000,,,
2019-08-10 17:47:49,,0.000000,,,
2019-08-10 17:57:49,,0.000000,,,
2019-08-10 18:07:49,2.767144,0.000000,3.301075,6.523242,3.301075
2019-08-10 18:17:49,,0.000000,,,
2019-08-10 18:27:49,,0.000000,,,
2019-08-10 18:37:49,,0.000000,,,
2019-08-10 18:47:49,,0.000000,,,
2019-08-10 18:57:49,,0.000000,,,
2019-08-10 19:07:49,,0.000000,,,
2019-08-10 19:17:49,,0.000000,,,
2019-08-10 19:27:49,,0.000000,,,
2019-08-10 19:37:49,,0.000000,,,
2019-08-10 19:47:49,,0.000000,,,
2019-08-10 19:57:49,,0.000000,,,
2019-08-10 20:07:49,2.775717,0.000000,3.302053,4.631550,3.301075
2019-08-10 20:17:49,,0.000000,,,
2019-08-10 20:27:49,,0.000000,,,
2019-08-10 20:37:49,,0.000000,,,
2019-08-10 20:47:49,,0.000000,,,
2019-08-10 20:57:49,,0.000000,,,
2019-08-10 21:07:49,,0.000000,,,
2019-08-10 21:17:49,,0.000000,,,
2019-08-10 21:27:49,,0.000000,,,
2019-08-10 21:37:49,,0.000000,,,
2019-08-10 21:47:49,,0.000000,,,
2019-08-10 21:57:49,,0.000000,,,
2019-08-10 22:07:49,2.782148,0.000000,3.301075,3.255774,3.301075
2019-08-10 22:17:49,,0.000000,,,
2019-08-10 22:27:49,,0.000000,,,
2019-08-10 22:37:49,,0.000000,,,
2019-08-10 22:47:49,,0.000000,,,
2019-08-10 22:57:49,,0.000000,,,
2019-08-10 23:07:49,,0.000000,,,
2019-08-10 23:17:49,,0.000000,,,
2019-08-10 23:27:49,,0.000000,,,
2019-08-10 23:37:49,,0.000000,,,
2019-08-10 23:47:49,,0.000000,,,
2019-08-10 23:57:49,,0.000000,,,
2019-08-11 00:07:49,2.775717,0.000000,3.301075,2.911830,3.301075
2019-08-11 00:17:49,,0.000000,,,
2019-08-11 00:27:49,,0.000000,,,
2019-08-11 00:37:49,,0.000000,,,
2019-08-11 00:47:49,,0.000000,,,
2019-08-11 00:57:49,,0.000000,,,
2019-08-11 01:07:49,,0.000000,,,
2019-08-11 01:17:49,,0.000000,,,
2019-08-11 01:27:49,,0.000000,,,
2019-08-11 01:37:49,,0.000000,,,
2019-08-11 01:47:49,,0.000000,,,
2019-08-11 01:57:49,,0.000000,,,
2019-08-11 02:07:49,2.782148,0.000000,3.301075,4.287606,3.301075
2019-08-11 02:17:49,,0.000000,,,
2019-08-11 02:27:49,,0.000000,,,
2019-08-11 02:37:49,,0.000000,,,
2019-08-11 02:47:49,,0.000000,,,
2019-08-11 02:57:49,,0.000000,,,
2019-08-11 03:07:49,,0.000000,,,
2019-08-11 03:17:49,,0.000000,,,
2019-08-11 03:27:49,,0.000000,,,
2019-08-11 03:37:49,,0.000000,,,
2019-08-11 03:47:49,,0.000000,,,
2019-08-11 03:57:49,,0.000000,,,
2019-08-11 04:07:49,2.775717,0.000000,3.301075,4.287606,3.301075
2019-08-11 04:17:49,,0.000000,,,
2019-08-11 04:27:49,,0.000000,,,
2019-08-11 04:37:49,,0.000000,,,
2019-08-11 04:47:49,,0.000000,,,
2019-08-11 04:57:49,,0.000000,,,
2019-08-11 05:07:49,,0.000000,,,
2019-08-11 05:17:49,,0.000000,,,
2019-08-11 05:27:49,,0.000000,,,
2019-08-11 05:37:49,,0.000000,,,
2019-08-11 05:47:49,,0.000000,,,
2019-08-11 05:57:49,,0.000000,,,
2019-08-11 06:07:49,2.775717,0.000000,3.301075,5.319438,3.301075
2019-08-11 06:17:49,,0.000000,,,
2019-08-11 06:27:49,,0.000000,,,
2019-08-11 06:37:49,,0.000000,,,
2019-08-11 06:47:49,,0.000000,,,
2019-08-11 06:57:49,,1.000000,,,
2019-08-11 07:07:49,,1.000000,,,
2019-08-11 07:17:49,,1.000000,,,
2019-08-11 07:27:49,,0.000000,,,
2019-08-11 07:37:49,,1.000000,,,
2019-08-11 07:47:49,,0.000000,,,
2019-08-11 07:57:49,,0.000000,,,
2019-08-11 08:07:49,2.771431,0.000000,3.302053,6.007326,3.301075
2019-08-11 08:17:49,,0.000000,,,
2019-08-11 08:27:49,,0.000000,,,
2019-08-11 08:37:49,,0.000000,,,
2019-08-11 08:47:49,,0.000000,,,
2019-08-11 08:57:49,,0.000000,,,
2019-08-11 09:07:49,,0.000000,,,
2019-08-11 09:17:49,,0.000000,,,
2019-08-11 09:27:49,,0.000000,,,
2019-08-11 09:37:49,,0.000000,,,
2019-08-11 09:47:49,,0.000000,,,
2019-08-11 09:57:49,,0.000000,,,
2019-08-11 10:07:49,2.771431,0.000000,3.301075,7.039158,3.301075
2019-08-11 10:17:49,,0.000000,,,
2019-08-11 10:27:49,,0.000000,,,
2019-08-11 10:37:49,,0.000000,,,
2019-08-11 10:47:49,,1.000000,,,
2019-08-11 10:57:49,,0.000000,,,
2019-08-11 11:07:49,,0.000000,,,
2019-08-11 11:17:49,,0.000000,,,
2019-08-11 11:27:49,,0.000000,,,
2019-08-11 11:37:49,,0.000000,,,
2019-08-11 11:47:49,,0.000000,,,
2019-08-11 11:57:49,,0.000000,,,
2019-08-11 12:07:49,2.771431,0.000000,3.301075,9.102822,3.301075
2019-08-11 12:17:49,,0.000000,,,
2019-08-11 12:27:49,,0.000000,,,
2019-08-11 12:37:49,,0.000000,,,
2019-08-11 12:47:49,,0.000000,,,
2019-08-11 12:57:49,,0.000000,,,
2019-08-11 13:07:49,,0.000000,,,
2019-08-11 13:17:49,,0.000000,,,
2019-08-11 13:27:49,,0.000000,,,
2019-08-11 13:37:49,,0.000000,,,
2019-08-11 13:47:49,,0.000000,,,
2019-08-11 13:57:49,,0.000000,,,
2019-08-11 14:07:49,2.775717,0.000000,3.302053,9.102822,3.301075
2019-08-11 14:17:49,,0.000000,,,
2019-08-11 14:27:49,,0.000000,,,
2019-08-11 14:37:49,,0.000000,,,
2019-08-11 14:47:49,,1.000000,,,
2019-08-11 14:57:49,,0.000000,,,
2019-08-11 15:07:49,,0.000000,,,
2019-08-11 15:17:49,,0.000000,,,
2019-08-11 15:27:49,,0.000000,,,
