Serial,840301
Next Restart,3632960

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:41:13,,,,42.595654,,,,
2024-06-06 01:51:13,,,,42.598228,,,,
2024-06-06 02:01:13,,,,42.598228,,,,
2024-06-06 02:11:13,,,,42.593080,,,,
2024-06-06 02:21:13,,,,42.598228,1.862624,3.294233,8.586906,3.296188
2024-06-06 02:31:13,,,,42.595654,,,,
2024-06-06 02:41:13,,,,42.595654,,,,
2024-06-06 02:51:13,,,,42.590506,,,,
2024-06-06 03:01:13,,,,42.595654,,,,
2024-06-06 03:11:13,,,,42.595654,,,,
2024-06-06 03:21:13,,,,42.587933,,,,
2024-06-06 03:31:13,,,,42.590506,,,,
2024-06-06 03:41:13,,,,42.598228,,,,
2024-06-06 03:51:13,,,,42.593080,,,,
2024-06-06 04:01:13,,,,42.593080,,,,
2024-06-06 04:11:13,,,,42.598228,,,,
2024-06-06 04:21:13,,,,42.600802,1.871198,3.296188,8.414934,3.296188
2024-06-06 04:31:13,,,,42.598228,,,,
2024-06-06 04:41:13,,,,42.595654,,,,
2024-06-06 04:51:13,,,,42.593080,,,,
2024-06-06 05:01:13,,,,42.595654,,,,
2024-06-06 05:11:13,,,,42.585359,,,,
2024-06-06 05:21:13,,,,42.585359,,,,
2024-06-06 05:31:13,,,,42.585359,,,,
2024-06-06 05:41:13,,,,42.587933,,,,
2024-06-06 05:51:13,,,,42.598228,,,,
2024-06-06 06:01:13,,,,42.590506,,,,
2024-06-06 06:11:13,,,,42.598228,,,,
2024-06-06 06:21:13,,,,42.600802,1.847620,3.294233,8.586906,3.296188
2024-06-06 06:31:13,,,,42.600802,,,,
2024-06-06 06:41:13,,,,42.593080,,,,
2024-06-06 06:51:13,,,,42.590506,,,,
2024-06-06 07:01:13,,,,42.598228,,,,
2024-06-06 07:11:13,,,,42.595654,,,,
2024-06-06 07:21:13,,,,42.593080,,,,
2024-06-06 07:31:13,,,,42.598228,,,,
2024-06-06 07:41:13,,,,42.595654,,,,
2024-06-06 07:51:13,,,,42.598228,,,,
2024-06-06 08:01:13,,,,42.595654,,,,
2024-06-06 08:11:13,,,,42.590506,,,,
2024-06-06 08:21:13,,,,42.603376,1.866911,3.296188,8.586906,3.296188
2024-06-06 08:31:13,,,,42.598228,,,,
2024-06-06 08:41:13,,,,42.598228,,,,
2024-06-06 08:51:13,,,,42.603376,,,,
2024-06-06 09:01:13,,,,42.598228,,,,
2024-06-06 09:11:13,,,,42.600802,,,,
2024-06-06 09:21:13,,,,42.605951,,,,
2024-06-06 09:31:13,,,,42.603376,,,,
2024-06-06 09:41:13,,,,42.611100,,,,
2024-06-06 09:51:13,,,,42.603376,,,,
2024-06-06 10:01:13,,,,42.613676,,,,
2024-06-06 10:11:13,,,,42.616251,,,,
2024-06-06 10:21:13,,,,42.600802,1.866911,3.294233,8.586906,3.296188
2024-06-06 10:31:13,,,,42.611100,,,,
2024-06-06 10:41:13,,,,42.608526,,,,
2024-06-06 10:51:13,,,,42.611100,,,,
2024-06-06 11:01:13,,,,42.616251,,,,
2024-06-06 11:11:13,,,,42.605951,,,,
2024-06-06 11:21:13,,,,42.605951,,,,
2024-06-06 11:31:13,,,,42.611100,,,,
2024-06-06 11:41:13,,,,42.613676,,,,
2024-06-06 11:51:13,,,,42.611100,,,,
2024-06-06 12:01:13,,,,42.616251,,,,
2024-06-06 12:11:13,,,,42.616251,,,,
2024-06-06 12:21:13,,,,42.618826,1.866911,3.296188,8.586906,3.296188
2024-06-06 12:31:13,,,,42.613676,,,,
2024-06-06 12:41:13,,,,42.616251,,,,
2024-06-06 12:51:13,,,,42.618826,,,,
2024-06-06 13:01:13,,,,42.618826,,,,
2024-06-06 13:11:13,,,,42.608526,,,,
2024-06-06 13:21:13,,,,42.613676,,,,
2024-06-06 13:31:13,,,,42.621402,,,,
2024-06-06 13:41:13,,,,42.618826,,,,
2024-06-06 13:51:13,,,,42.631706,,,,
2024-06-06 14:01:13,,,,42.623978,,,,
2024-06-06 14:11:13,,,,42.623978,,,,
2024-06-06 14:21:13,,,,42.618826,1.871198,3.296188,8.758878,3.296188
2024-06-06 14:31:13,,,,42.623978,,,,
2024-06-06 14:41:13,,,,42.623978,,,,
2024-06-06 14:51:13,,,,42.626554,,,,
2024-06-06 15:01:13,,,,42.631706,,,,
2024-06-06 15:11:13,,,,42.621402,,,,
2024-06-06 15:21:13,,,,42.623978,,,,
2024-06-06 15:31:13,,,,42.621402,,,,
2024-06-06 15:41:13,,,,42.631706,,,,
2024-06-06 15:51:13,,,,42.636860,,,,
2024-06-06 16:01:13,,,,42.631706,,,,
2024-06-06 16:11:13,,,,42.629130,,,,
2024-06-06 16:21:13,,,,42.629130,1.866911,3.296188,8.586906,3.296188
2024-06-06 16:31:13,,,,42.626554,,,,
2024-06-06 16:41:13,,,,42.629130,,,,
2024-06-06 16:51:13,,,,42.629130,,,,
2024-06-06 17:01:13,,,,42.636860,,,,
2024-06-06 17:11:13,,,,42.629130,,,,
2024-06-06 17:21:13,,,,42.629130,,,,
2024-06-06 17:31:13,,,,42.623978,,,,
2024-06-06 17:41:13,,,,42.621402,,,,
2024-06-06 17:51:13,,,,42.621402,,,,
2024-06-06 18:01:13,,,,42.621402,,,,
2024-06-06 18:11:13,,,,42.623978,,,,
2024-06-06 18:21:13,,,,42.621402,1.866911,3.296188,8.586906,3.296188
2024-06-06 18:31:13,,,,42.629130,,,,
2024-06-06 18:41:13,,,,42.618826,,,,
2024-06-06 18:51:13,,,,42.600802,,,,
2024-06-06 19:01:13,,,,42.618826,,,,
2024-06-06 19:11:13,,,,42.618826,,,,
2024-06-06 19:21:13,,,,42.621402,,,,
2024-06-06 19:31:13,,,,42.623978,,,,
2024-06-06 19:41:13,,,,42.623978,,,,
2024-06-06 19:51:13,,,,42.623978,,,,
2024-06-06 20:01:13,,,,42.621402,,,,
2024-06-06 20:11:13,,,,42.626554,,,,
2024-06-06 20:21:13,,,,42.626554,1.875485,3.296188,8.586906,3.296188
2024-06-06 20:31:13,,,,42.616251,,,,
2024-06-06 20:41:13,,,,42.613676,,,,
2024-06-06 20:51:13,,,,42.623978,,,,
2024-06-06 21:01:13,,,,42.623978,,,,
2024-06-06 21:11:13,,,,42.618826,,,,
2024-06-06 21:21:13,,,,42.616251,,,,
2024-06-06 21:31:13,,,,42.618826,,,,
2024-06-06 21:41:13,,,,42.613676,,,,
2024-06-06 21:51:13,,,,42.616251,,,,
2024-06-06 22:01:13,,,,42.613676,,,,
2024-06-06 22:11:13,,,,42.631706,,,,
2024-06-06 22:21:13,,,,42.621402,1.871198,3.296188,8.414934,3.296188
2024-06-06 22:31:13,,,,42.634283,,,,
2024-06-06 22:41:13,,,,42.629130,,,,
2024-06-06 22:51:13,,,,42.634283,,,,
2024-06-06 23:01:13,,,,42.626554,,,,
2024-06-06 23:11:13,,,,42.626554,,,,
2024-06-06 23:21:13,,,,42.629130,,,,
2024-06-06 23:31:13,,,,42.631706,,,,
2024-06-06 23:41:13,,,,42.629130,,,,
2024-06-06 23:51:13,,,,42.629130,,,,
2024-06-07 00:01:13,,,,42.631706,,,,
2024-06-07 00:11:13,,,,42.631706,,,,
2024-06-07 00:21:13,,,,42.639437,1.871198,3.296188,8.758878,3.296188
2024-06-07 00:31:13,,,,42.639437,,,,
2024-06-07 00:41:13,,,,42.636860,,,,
2024-06-07 00:51:13,,,,42.626554,,,,
2024-06-07 01:01:13,,,,42.631706,,,,
2024-06-07 01:11:13,,,,42.631706,,,,
2024-06-07 01:21:13,,,,42.636860,,,,
2024-06-07 01:31:13,,,,42.618826,,,,
2024-06-07 01:41:13,,,,42.634283,,,,
2024-06-07 01:51:13,,,,42.629130,,,,
2024-06-07 02:01:13,,,,42.631706,,,,
2024-06-07 02:11:13,,,,42.631706,,,,
2024-06-07 02:21:13,,,,42.626554,1.875485,3.296188,8.414934,3.296188
2024-06-07 02:31:13,,,,42.634283,,,,
2024-06-07 02:41:13,,,,42.634283,,,,
2024-06-07 02:51:13,,,,42.631706,,,,
2024-06-07 03:01:13,,,,42.634283,,,,
2024-06-07 03:11:13,,,,42.636860,,,,
2024-06-07 03:21:13,,,,42.631706,,,,
2024-06-07 03:31:13,,,,42.623978,,,,
2024-06-07 03:41:13,,,,42.623978,,,,
2024-06-07 03:51:13,,,,42.626554,,,,
2024-06-07 04:01:13,,,,42.613676,,,,
2024-06-07 04:11:13,,,,42.616251,,,,
2024-06-07 04:21:13,,,,42.621402,1.866911,3.296188,8.586906,3.296188
2024-06-07 04:31:13,,,,42.631706,,,,
2024-06-07 04:41:13,,,,42.626554,,,,
2024-06-07 04:51:13,,,,42.634283,,,,
2024-06-07 05:01:13,,,,42.634283,,,,
2024-06-07 05:11:13,,,,42.636860,,,,
2024-06-07 05:21:13,,,,42.636860,,,,
2024-06-07 05:31:13,,,,42.634283,,,,
2024-06-07 05:41:13,,,,42.629130,,,,
2024-06-07 05:51:13,,,,42.626554,,,,
2024-06-07 06:01:13,,,,42.631706,,,,
2024-06-07 06:11:13,,,,42.618826,,,,
2024-06-07 06:21:13,,,,42.618826,1.879772,3.294233,8.586906,3.296188
2024-06-07 06:31:13,,,,42.626554,,,,
2024-06-07 06:41:13,,,,42.618826,,,,
2024-06-07 06:51:13,,,,42.634283,,,,
2024-06-07 07:01:13,,,,42.634283,,,,
2024-06-07 07:11:13,,,,42.634283,,,,
2024-06-07 07:21:13,,,,42.634283,,,,
2024-06-07 07:31:13,,,,42.647168,,,,
2024-06-07 07:41:13,,,,42.636860,,,,
2024-06-07 07:51:13,,,,42.629130,,,,
2024-06-07 08:01:13,,,,42.623978,,,,
2024-06-07 08:11:13,,,,42.623978,,,,
2024-06-07 08:21:13,,,,42.631706,1.866911,3.294233,8.586906,3.296188
2024-06-07 08:31:13,,,,42.626554,,,,
2024-06-07 08:41:13,,,,42.631706,,,,
2024-06-07 08:51:13,,,,42.634283,,,,
2024-06-07 09:01:13,,,,42.623978,,,,
2024-06-07 09:11:13,,,,42.634283,,,,
2024-06-07 09:21:13,,,,42.631706,,,,
2024-06-07 09:31:13,,,,42.631706,,,,
2024-06-07 09:41:13,,,,42.629130,,,,
2024-06-07 09:51:13,,,,42.634283,,,,
2024-06-07 10:01:13,,,,42.631706,,,,
2024-06-07 10:11:13,,,,42.639437,,,,
2024-06-07 10:21:13,,,,42.642014,1.871198,3.296188,8.586906,3.296188
2024-06-07 10:31:13,,,,42.639437,,,,
2024-06-07 10:41:13,,,,42.639437,,,,
2024-06-07 10:51:13,,,,42.642014,,,,
2024-06-07 11:01:13,,,,42.639437,,,,
2024-06-07 11:11:13,,,,42.642014,,,,
2024-06-07 11:21:13,,,,42.636860,,,,
2024-06-07 11:31:13,,,,42.636860,,,,
2024-06-07 11:41:13,,,,42.639437,,,,
2024-06-07 11:51:13,,,,42.642014,,,,
2024-06-07 12:01:13,,,,42.639437,,,,
2024-06-07 12:11:13,,,,42.649746,,,,
2024-06-07 12:21:13,,,,42.642014,1.875485,3.296188,8.758878,3.296188
2024-06-07 12:31:13,,,,42.649746,,,,
2024-06-07 12:41:13,,,,42.649746,,,,
2024-06-07 12:51:13,,,,42.639437,,,,
2024-06-07 13:01:13,,,,42.649746,,,,
2024-06-07 13:11:13,,,,42.652324,,,,
2024-06-07 13:21:13,,,,42.652324,,,,
2024-06-07 13:31:13,,,,42.654902,,,,
2024-06-07 13:41:13,,,,42.649746,,,,
2024-06-07 13:51:13,,,,42.647168,,,,
2024-06-07 14:01:13,,,,42.654902,,,,
2024-06-07 14:11:13,,,,42.649746,,,,
2024-06-07 14:21:13,,,,42.657480,1.875485,3.296188,8.758878,3.296188
2024-06-07 14:31:13,,,,42.649746,,,,
2024-06-07 14:41:13,,,,42.631706,,,,
2024-06-07 14:51:13,,,,42.636860,,,,
2024-06-07 15:01:13,,,,42.649746,,,,
2024-06-07 15:11:13,,,,42.654902,,,,
2024-06-07 15:21:13,,,,42.649746,,,,
2024-06-07 15:31:13,,,,42.662637,,,,
2024-06-07 15:41:13,,,,42.660058,,,,
2024-06-07 15:51:13,,,,42.670373,,,,
2024-06-07 16:01:13,,,,42.665216,,,,
2024-06-07 16:11:13,,,,42.662637,,,,
2024-06-07 16:21:13,,,,42.662637,1.871198,3.296188,8.586906,3.296188
2024-06-07 16:31:13,,,,42.662637,,,,
2024-06-07 16:41:13,,,,42.665216,,,,
2024-06-07 16:51:13,,,,42.654902,,,,
2024-06-07 17:01:13,,,,42.660058,,,,
2024-06-07 17:11:13,,,,42.662637,,,,
2024-06-07 17:21:13,,,,42.667794,,,,
2024-06-07 17:31:13,,,,42.672953,,,,
2024-06-07 17:41:13,,,,42.672953,,,,
2024-06-07 17:51:13,,,,42.672953,,,,
2024-06-07 18:01:13,,,,42.667794,,,,
2024-06-07 18:11:13,,,,42.667794,,,,
2024-06-07 18:21:13,,,,42.670373,1.871198,3.294233,8.586906,3.296188
2024-06-07 18:31:13,,,,42.672953,,,,
2024-06-07 18:41:13,,,,42.675532,,,,
2024-06-07 18:51:13,,,,42.678112,,,,
2024-06-07 19:01:13,,,,42.678112,,,,
2024-06-07 19:11:13,,,,42.672953,,,,
2024-06-07 19:21:13,,,,42.678112,,,,
2024-06-07 19:31:13,,,,42.685852,,,,
2024-06-07 19:41:13,,,,42.678112,,,,
2024-06-07 19:51:13,,,,42.683272,,,,
2024-06-07 20:01:13,,,,42.685852,,,,
2024-06-07 20:11:13,,,,42.678112,,,,
2024-06-07 20:21:13,,,,42.680692,1.871198,3.296188,8.586906,3.296188
2024-06-07 20:31:13,,,,42.678112,,,,
2024-06-07 20:41:13,,,,42.667794,,,,
2024-06-07 20:51:13,,,,42.662637,,,,
2024-06-07 21:01:13,,,,42.665216,,,,
2024-06-07 21:11:13,,,,42.678112,,,,
2024-06-07 21:21:13,,,,42.675532,,,,
2024-06-07 21:31:13,,,,42.665216,,,,
2024-06-07 21:41:13,,,,42.670373,,,,
2024-06-07 21:51:13,,,,42.657480,,,,
2024-06-07 22:01:13,,,,42.675532,,,,
2024-06-07 22:11:13,,,,42.675532,,,,
2024-06-07 22:21:13,,,,42.672953,1.871198,3.296188,8.586906,3.296188
2024-06-07 22:31:13,,,,42.665216,,,,
2024-06-07 22:41:13,,,,42.672953,,,,
2024-06-07 22:51:13,,,,42.665216,,,,
2024-06-07 23:01:13,,,,42.670373,,,,
2024-06-07 23:11:13,,,,42.665216,,,,
2024-06-07 23:21:13,,,,42.670373,,,,
2024-06-07 23:31:13,,,,42.675532,,,,
2024-06-07 23:41:13,,,,42.675532,,,,
2024-06-07 23:51:13,,,,42.670373,,,,
2024-06-08 00:01:13,,,,42.662637,,,,
2024-06-08 00:11:13,,,,42.652324,,,,
2024-06-08 00:21:13,,,,42.654902,1.871198,3.296188,8.586906,3.296188
2024-06-08 00:31:13,,,,42.652324,,,,
2024-06-08 00:41:13,,,,42.657480,,,,
2024-06-08 00:51:13,,,,42.672953,,,,
2024-06-08 01:01:13,,,,42.672953,,,,
2024-06-08 01:11:13,,,,42.680692,,,,
2024-06-08 01:21:13,,,,42.662637,,,,
2024-06-08 01:31:13,,,,42.680692,,,,
2024-06-08 01:41:13,,,,42.675532,,,,
2024-06-08 01:51:13,,,,42.675532,,,,
2024-06-08 02:01:13,,,,42.662637,,,,
2024-06-08 02:11:13,,,,42.670373,,,,
2024-06-08 02:21:13,,,,42.660058,1.875485,3.296188,8.586906,3.296188
2024-06-08 02:31:13,,,,42.670373,,,,
2024-06-08 02:41:13,,,,42.667794,,,,
2024-06-08 02:51:13,,,,42.667794,,,,
2024-06-08 03:01:13,,,,42.660058,,,,
2024-06-08 03:11:13,,,,42.665216,,,,
2024-06-08 03:21:13,,,,42.662637,,,,
2024-06-08 03:31:13,,,,42.654902,,,,
2024-06-08 03:41:13,,,,42.654902,,,,
2024-06-08 03:51:13,,,,42.662637,,,,
2024-06-08 04:01:13,,,,42.654902,,,,
2024-06-08 04:11:13,,,,42.652324,,,,
2024-06-08 04:21:13,,,,42.649746,1.871198,3.296188,8.758878,3.296188
2024-06-08 04:31:13,,,,42.665216,,,,
2024-06-08 04:41:13,,,,42.654902,,,,
2024-06-08 04:51:13,,,,42.649746,,,,
2024-06-08 05:01:13,,,,42.652324,,,,
2024-06-08 05:11:13,,,,42.652324,,,,
2024-06-08 05:21:13,,,,42.644591,,,,
2024-06-08 05:31:13,,,,42.649746,,,,
2024-06-08 05:41:13,,,,42.652324,,,,
2024-06-08 05:51:13,,,,42.652324,,,,
2024-06-08 06:01:13,,,,42.654902,,,,
2024-06-08 06:11:13,,,,42.657480,,,,
2024-06-08 06:21:13,,,,42.649746,1.875485,3.296188,8.586906,3.296188
2024-06-08 06:31:13,,,,42.649746,,,,
2024-06-08 06:41:13,,,,42.662637,,,,
2024-06-08 06:51:13,,,,42.654902,,,,
2024-06-08 07:01:13,,,,42.647168,,,,
2024-06-08 07:11:13,,,,42.660058,,,,
2024-06-08 07:21:13,,,,42.649746,,,,
2024-06-08 07:31:13,,,,42.662637,,,,
2024-06-08 07:41:13,,,,42.662637,,,,
2024-06-08 07:51:13,,,,42.662637,,,,
2024-06-08 08:01:13,,,,42.660058,,,,
2024-06-08 08:11:13,,,,42.662637,,,,
2024-06-08 08:21:13,,,,42.665216,1.871198,3.296188,8.586906,3.296188
2024-06-08 08:31:13,,,,42.670373,,,,
2024-06-08 08:41:13,,,,42.667794,,,,
2024-06-08 08:51:13,,,,42.672953,,,,
2024-06-08 09:01:13,,,,42.670373,,,,
2024-06-08 09:11:13,,,,42.672953,,,,
2024-06-08 09:21:13,,,,42.672953,,,,
2024-06-08 09:31:13,,,,42.670373,,,,
2024-06-08 09:41:13,,,,42.672953,,,,
2024-06-08 09:51:13,,,,42.672953,,,,
2024-06-08 10:01:13,,,,42.675532,,,,
2024-06-08 10:11:13,,,,42.675532,,,,
2024-06-08 10:21:13,,,,42.670373,1.871198,3.296188,8.586906,3.296188
2024-06-08 10:31:13,,,,42.670373,,,,
2024-06-08 10:41:13,,,,42.672953,,,,
2024-06-08 10:51:13,,,,42.670373,,,,
2024-06-08 11:01:13,,,,42.667794,,,,
2024-06-08 11:11:13,,,,42.672953,,,,
2024-06-08 11:21:13,,,,42.680692,,,,
2024-06-08 11:31:13,,,,42.680692,,,,
2024-06-08 11:41:13,,,,42.675532,,,,
2024-06-08 11:51:13,,,,42.678112,,,,
2024-06-08 12:01:13,,,,42.675532,,,,
2024-06-08 12:11:13,,,,42.683272,,,,
2024-06-08 12:21:13,,,,42.685852,1.879772,3.296188,8.414934,3.294233
2024-06-08 12:31:13,,,,42.683272,,,,
2024-06-08 12:41:13,,,,42.688432,,,,
2024-06-08 12:51:13,,,,42.688432,,,,
2024-06-08 13:01:13,,,,42.691013,,,,
2024-06-08 13:11:13,,,,42.693593,,,,
2024-06-08 13:21:13,,,,42.680692,,,,
2024-06-08 13:31:13,,,,42.678112,,,,
2024-06-08 13:41:13,,,,42.685852,,,,
2024-06-08 13:51:13,,,,42.680692,,,,
2024-06-08 14:01:13,,,,42.675532,,,,
2024-06-08 14:11:13,,,,42.680692,,,,
2024-06-08 14:21:13,,,,42.678112,1.879772,3.296188,8.758878,3.296188
2024-06-08 14:31:13,,,,42.678112,,,,
2024-06-08 14:41:13,,,,42.678112,,,,
2024-06-08 14:51:13,,,,42.675532,,,,
2024-06-08 15:01:13,,,,42.678112,,,,
2024-06-08 15:11:13,,,,42.691013,,,,
2024-06-08 15:21:13,,,,42.691013,,,,
2024-06-08 15:31:13,,,,42.688432,,,,
2024-06-08 15:41:13,,,,42.685852,,,,
2024-06-08 15:51:13,,,,42.685852,,,,
2024-06-08 16:01:13,,,,42.693593,,,,
2024-06-08 16:11:13,,,,42.691013,,,,
2024-06-08 16:21:13,,,,42.691013,1.871198,3.296188,8.586906,3.296188
2024-06-08 16:31:13,,,,42.685852,,,,
2024-06-08 16:41:13,,,,42.683272,,,,
2024-06-08 16:51:13,,,,42.688432,,,,
2024-06-08 17:01:13,,,,42.691013,,,,
2024-06-08 17:11:13,,,,42.688432,,,,
2024-06-08 17:21:13,,,,42.683272,,,,
2024-06-08 17:31:13,,,,42.675532,,,,
2024-06-08 17:41:13,,,,42.680692,,,,
2024-06-08 17:51:13,,,,42.683272,,,,
2024-06-08 18:01:13,,,,42.675532,,,,
2024-06-08 18:11:13,,,,42.672953,,,,
2024-06-08 18:21:13,,,,42.683272,1.871198,3.296188,8.586906,3.296188
2024-06-08 18:31:13,,,,42.688432,,,,
2024-06-08 18:41:13,,,,42.680692,,,,
2024-06-08 18:51:13,,,,42.691013,,,,
2024-06-08 19:01:13,,,,42.685852,,,,
2024-06-08 19:11:13,,,,42.683272,,,,
2024-06-08 19:21:13,,,,42.678112,,,,
2024-06-08 19:31:13,,,,42.683272,,,,
2024-06-08 19:41:13,,,,42.683272,,,,
2024-06-08 19:51:13,,,,42.683272,,,,
2024-06-08 20:01:13,,,,42.688432,,,,
2024-06-08 20:11:13,,,,42.691013,,,,
2024-06-08 20:21:13,,,,42.680692,1.875485,3.296188,8.586906,3.296188
2024-06-08 20:31:13,,,,42.691013,,,,
2024-06-08 20:41:13,,,,42.685852,,,,
2024-06-08 20:51:13,,,,42.672953,,,,
2024-06-08 21:01:13,,,,42.685852,,,,
2024-06-08 21:11:13,,,,42.683272,,,,
2024-06-08 21:21:13,,,,42.691013,,,,
2024-06-08 21:31:13,,,,42.680692,,,,
2024-06-08 21:41:13,,,,42.660058,,,,
2024-06-08 21:51:13,,,,42.680692,,,,
2024-06-08 22:01:13,,,,42.675532,,,,
2024-06-08 22:11:13,,,,42.675532,,,,
2024-06-08 22:21:13,,,,42.683272,1.866911,3.296188,8.586906,3.296188
2024-06-08 22:31:13,,,,42.685852,,,,
2024-06-08 22:41:13,,,,42.683272,,,,
2024-06-08 22:51:13,,,,42.680692,,,,
2024-06-08 23:01:13,,,,42.680692,,,,
2024-06-08 23:11:13,,,,42.688432,,,,
2024-06-08 23:21:13,,,,42.685852,,,,
2024-06-08 23:31:13,,,,42.683272,,,,
2024-06-08 23:41:13,,,,42.680692,,,,
2024-06-08 23:51:13,,,,42.680692,,,,
2024-06-09 00:01:13,,,,42.678112,,,,
2024-06-09 00:11:13,,,,42.685852,,,,
2024-06-09 00:21:13,,,,42.680692,1.875485,3.296188,8.758878,3.296188
2024-06-09 00:31:13,,,,42.685852,,,,
2024-06-09 00:41:13,,,,42.680692,,,,
2024-06-09 00:51:13,,,,42.678112,,,,
2024-06-09 01:01:13,,,,42.680692,,,,
2024-06-09 01:11:13,,,,42.680692,,,,
2024-06-09 01:21:13,,,,42.680692,,,,
2024-06-09 01:31:13,,,,42.675532,,,,
2024-06-09 01:41:13,,,,42.680692,,,,
2024-06-09 01:51:13,,,,42.678112,,,,
2024-06-09 02:01:13,,,,42.683272,,,,
2024-06-09 02:11:13,,,,42.678112,,,,
2024-06-09 02:21:13,,,,42.685852,1.866911,3.296188,8.586906,3.296188
2024-06-09 02:31:13,,,,42.670373,,,,
2024-06-09 02:41:13,,,,42.670373,,,,
2024-06-09 02:51:13,,,,42.680692,,,,
2024-06-09 03:01:13,,,,42.688432,,,,
2024-06-09 03:11:13,,,,42.678112,,,,
2024-06-09 03:21:13,,,,42.672953,,,,
2024-06-09 03:31:13,,,,42.678112,,,,
2024-06-09 03:41:13,,,,42.675532,,,,
2024-06-09 03:51:13,,,,42.672953,,,,
2024-06-09 04:01:13,,,,42.675532,,,,
2024-06-09 04:11:13,,,,42.680692,,,,
2024-06-09 04:21:13,,,,42.672953,1.866911,3.296188,8.586906,3.296188
2024-06-09 04:31:13,,,,42.672953,,,,
2024-06-09 04:41:13,,,,42.678112,,,,
2024-06-09 04:51:13,,,,42.678112,,,,
2024-06-09 05:01:13,,,,42.680692,,,,
2024-06-09 05:11:13,,,,42.678112,,,,
2024-06-09 05:21:13,,,,42.680692,,,,
2024-06-09 05:31:13,,,,42.678112,,,,
2024-06-09 05:41:13,,,,42.675532,,,,
2024-06-09 05:51:13,,,,42.672953,,,,
2024-06-09 06:01:13,,,,42.667794,,,,
2024-06-09 06:11:13,,,,42.665216,,,,
2024-06-09 06:21:13,,,,42.670373,1.875485,3.296188,8.758878,3.296188
2024-06-09 06:31:13,,,,42.670373,,,,
2024-06-09 06:41:13,,,,42.675532,,,,
2024-06-09 06:51:13,,,,42.670373,,,,
2024-06-09 07:01:13,,,,42.670373,,,,
2024-06-09 07:11:13,,,,42.670373,,,,
2024-06-09 07:21:13,,,,42.670373,,,,
2024-06-09 07:31:13,,,,42.672953,,,,
2024-06-09 07:41:13,,,,42.662637,,,,
2024-06-09 07:51:13,,,,42.665216,,,,
2024-06-09 08:01:13,,,,42.665216,,,,
2024-06-09 08:11:13,,,,42.665216,,,,
2024-06-09 08:21:13,,,,42.667794,1.871198,3.296188,8.586906,3.296188
2024-06-09 08:31:13,,,,42.670373,,,,
2024-06-09 08:41:13,,,,42.675532,,,,
2024-06-09 08:51:13,,,,42.672953,,,,
2024-06-09 09:01:13,,,,42.667794,,,,
2024-06-09 09:11:13,,,,42.680692,,,,
2024-06-09 09:21:13,,,,42.680692,,,,
2024-06-09 09:31:13,,,,42.678112,,,,
2024-06-09 09:41:13,,,,42.680692,,,,
2024-06-09 09:51:13,,,,42.683272,,,,
2024-06-09 10:01:13,,,,42.688432,,,,
2024-06-09 10:11:13,,,,42.685852,,,,
2024-06-09 10:21:13,,,,42.693593,1.866911,3.296188,8.758878,3.296188
2024-06-09 10:31:13,,,,42.693593,,,,
2024-06-09 10:41:13,,,,42.693593,,,,
2024-06-09 10:51:13,,,,42.693593,,,,
2024-06-09 11:01:13,,,,42.688432,,,,
2024-06-09 11:11:13,,,,42.691013,,,,
2024-06-09 11:21:13,,,,42.696174,,,,
2024-06-09 11:31:13,,,,42.683272,,,,
2024-06-09 11:41:13,,,,42.688432,,,,
2024-06-09 11:51:13,,,,42.693593,,,,
2024-06-09 12:01:13,,,,42.685852,,,,
2024-06-09 12:11:13,,,,42.688432,,,,
2024-06-09 12:21:13,,,,42.693593,1.866911,3.296188,8.586906,3.296188
2024-06-09 12:31:13,,,,42.693593,,,,
2024-06-09 12:41:13,,,,42.691013,,,,
2024-06-09 12:51:13,,,,42.698755,,,,
2024-06-09 13:01:13,,,,42.685852,,,,
2024-06-09 13:11:13,,,,42.688432,,,,
2024-06-09 13:21:13,,,,42.683272,,,,
2024-06-09 13:31:13,,,,42.685852,,,,
2024-06-09 13:41:13,,,,42.691013,,,,
2024-06-09 13:51:13,,,,42.683272,,,,
2024-06-09 14:01:13,,,,42.688432,,,,
2024-06-09 14:11:13,,,,42.693593,,,,
2024-06-09 14:21:13,,,,42.698755,1.866911,3.296188,8.586906,3.296188
2024-06-09 14:31:13,,,,42.698755,,,,
2024-06-09 14:41:13,,,,42.693593,,,,
2024-06-09 14:51:13,,,,42.693593,,,,
2024-06-09 15:01:13,,,,42.701336,,,,
2024-06-09 15:11:13,,,,42.693593,,,,
2024-06-09 15:21:13,,,,42.706499,,,,
2024-06-09 15:31:13,,,,42.693593,,,,
2024-06-09 15:41:13,,,,42.698755,,,,
2024-06-09 15:51:13,,,,42.691013,,,,
2024-06-09 16:01:13,,,,42.688432,,,,
2024-06-09 16:11:13,,,,42.688432,,,,
2024-06-09 16:21:13,,,,42.698755,1.875485,3.296188,8.586906,3.296188
2024-06-09 16:31:13,,,,42.688432,,,,
2024-06-09 16:41:13,,,,42.691013,,,,
2024-06-09 16:51:13,,,,42.685852,,,,
2024-06-09 17:01:13,,,,42.688432,,,,
2024-06-09 17:11:13,,,,42.688432,,,,
2024-06-09 17:21:13,,,,42.683272,,,,
