Serial,844534
Next Restart,942903

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:25:10,6.786612,,,,
2020-04-26 00:35:10,6.778393,,,,
2020-04-26 00:45:10,6.941454,,,,
2020-04-26 00:55:10,7.147147,,,,
2020-04-26 01:05:10,7.435424,,,,
2020-04-26 01:15:10,7.644316,,,,
2020-04-26 01:25:10,7.902971,,,,
2020-04-26 01:35:10,7.889205,,,,
2020-04-26 01:45:10,7.748840,,,,
2020-04-26 01:55:10,7.626442,,,,
2020-04-26 02:05:10,7.592074,,,,
2020-04-26 02:15:10,7.658066,3.167962,3.299120,4.287606,3.301075
2020-04-26 02:25:10,7.777730,,,,
2020-04-26 02:35:10,7.874063,,,,
2020-04-26 02:45:10,7.904348,,,,
2020-04-26 02:55:10,8.024158,,,,
2020-04-26 03:05:10,8.172990,,,,
2020-04-26 03:15:10,8.435111,,,,
2020-04-26 03:25:10,8.651991,,,,
2020-04-26 03:35:10,8.723883,,,,
2020-04-26 03:45:10,8.775055,,,,
2020-04-26 03:55:10,8.869141,,,,
2020-04-26 04:05:10,9.015910,,,,
2020-04-26 04:15:10,9.057472,3.167962,3.299120,5.663382,3.301075
2020-04-26 04:25:10,9.015910,,,,
2020-04-26 04:35:10,8.888518,,,,
2020-04-26 04:45:10,8.860837,,,,
2020-04-26 04:55:10,8.736329,,,,
2020-04-26 05:05:10,8.567694,,,,
2020-04-26 05:15:10,8.414404,,,,
2020-04-26 05:25:10,8.424067,,,,
2020-04-26 05:35:10,8.482056,,,,
2020-04-26 05:45:10,8.602237,,,,
2020-04-26 05:55:10,8.797188,,,,
2020-04-26 06:05:10,8.990978,,,,
2020-04-26 06:15:10,9.229375,3.167962,3.299120,6.007326,3.299120
2020-04-26 06:25:10,9.447294,,,,
2020-04-26 06:35:10,9.701691,,,,
2020-04-26 06:45:10,9.857602,,,,
2020-04-26 06:55:10,9.939801,,,,
2020-04-26 07:05:10,10.222984,,,,
2020-04-26 07:15:10,10.540335,,,,
2020-04-26 07:25:10,11.395573,,,,
2020-04-26 07:35:10,12.393314,,,,
2020-04-26 07:45:10,13.291276,,,,
2020-04-26 07:55:10,15.917606,,,,
2020-04-26 08:05:10,17.200598,,,,
2020-04-26 08:15:10,17.813954,3.172248,3.299120,14.949870,3.299120
2020-04-26 08:25:10,17.418533,,,,
2020-04-26 08:35:10,17.803362,,,,
2020-04-26 08:45:10,17.205101,,,,
2020-04-26 08:55:10,17.230620,,,,
2020-04-26 09:05:10,16.835280,,,,
2020-04-26 09:15:10,16.324646,,,,
2020-04-26 09:25:10,15.936802,,,,
2020-04-26 09:35:10,19.027367,,,,
2020-04-26 09:45:10,18.767648,,,,
2020-04-26 09:55:10,17.924512,,,,
2020-04-26 10:05:10,18.354729,,,,
2020-04-26 10:15:10,20.052961,3.167962,3.301075,17.013534,3.298143
2020-04-26 10:25:10,22.019456,,,,
2020-04-26 10:35:10,23.583762,,,,
2020-04-26 10:45:20,24.357315,,,,
2020-04-26 10:55:20,24.601850,,,,
2020-04-26 11:05:20,22.681861,,,,
2020-04-26 11:15:20,21.072860,,,,
2020-04-26 11:25:20,21.244741,,,,
2020-04-26 11:35:20,21.345229,,,,
2020-04-26 11:45:20,21.484271,,,,
2020-04-26 11:55:20,20.757400,,,,
2020-04-26 12:05:20,20.309932,,,,
2020-04-26 12:15:20,20.261279,3.167962,3.301075,17.357478,3.294233
2020-04-26 12:25:20,19.825053,,,,
2020-04-26 12:35:20,19.523440,,,,
2020-04-26 12:45:20,20.182885,,,,
2020-04-26 12:55:20,20.497041,,,,
2020-04-26 13:05:20,22.096999,,,,
2020-04-26 13:15:20,22.996225,,,,
2020-04-26 13:25:20,22.375701,,,,
2020-04-26 13:35:20,23.063580,,,,
2020-04-26 13:45:20,22.421197,,,,
2020-04-26 13:55:20,21.599583,,,,
2020-04-26 14:05:20,21.115785,,,,
2020-04-26 14:15:20,20.419929,3.172248,3.299120,17.357478,3.299120
2020-04-26 14:25:20,19.913936,,,,
2020-04-26 14:35:20,18.962729,,,,
2020-04-26 14:45:20,18.411170,,,,
2020-04-26 14:55:20,17.945734,,,,
2020-04-26 15:05:20,18.398963,,,,
2020-04-26 15:15:20,18.429485,,,,
2020-04-26 15:25:20,18.082312,,,,
2020-04-26 15:35:20,17.614468,,,,
2020-04-26 15:45:20,17.185591,,,,
2020-04-26 15:55:20,16.799442,,,,
2020-04-26 16:05:20,16.367691,,,,
2020-04-26 16:15:20,16.004762,3.172248,3.296188,12.714234,3.301075
2020-04-26 16:25:20,15.618437,,,,
2020-04-26 16:35:20,15.321803,,,,
2020-04-26 16:45:20,14.966324,,,,
2020-04-26 16:55:20,14.339338,,,,
2020-04-26 17:05:20,13.591408,,,,
2020-04-26 17:15:20,13.004910,,,,
2020-04-26 17:25:20,12.615304,,,,
2020-04-26 17:35:20,12.352097,,,,
2020-04-26 17:45:20,12.113627,,,,
2020-04-26 17:55:20,11.943603,,,,
2020-04-26 18:05:20,11.790799,,,,
2020-04-26 18:15:20,11.652319,3.167962,3.299120,8.070990,3.299120
2020-04-26 18:25:20,11.488615,,,,
2020-04-26 18:35:20,11.309644,,,,
2020-04-26 18:45:20,11.143592,,,,
2020-04-26 18:55:20,11.004449,,,,
2020-04-26 19:05:20,10.838803,,,,
2020-04-26 19:15:20,10.669167,,,,
2020-04-26 19:25:20,10.547333,,,,
2020-04-26 19:35:20,10.429807,,,,
2020-04-26 19:45:20,10.263485,,,,
2020-04-26 19:55:20,10.091784,,,,
2020-04-26 20:05:20,9.976039,,,,
2020-04-26 20:15:20,9.832534,3.167962,3.299120,6.523242,3.299120
2020-04-26 20:25:20,9.636313,,,,
2020-04-26 20:35:20,9.508422,,,,
2020-04-26 20:45:20,9.413962,,,,
2020-04-26 20:55:20,9.320947,,,,
2020-04-26 21:05:20,9.196089,,,,
2020-04-26 21:15:20,8.974359,,,,
2020-04-26 21:25:20,8.755691,,,,
2020-04-26 21:35:20,8.569076,,,,
2020-04-26 21:45:20,8.442014,,,,
2020-04-26 21:55:20,8.355056,,,,
2020-04-26 22:05:20,8.185398,,,,
2020-04-26 22:15:20,8.002119,3.167962,3.301075,4.631550,3.299120
2020-04-26 22:25:20,7.843782,,,,
2020-04-26 22:35:20,7.622318,,,,
2020-04-26 22:45:20,7.447787,,,,
2020-04-26 22:55:20,7.298104,,,,
2020-04-26 23:05:20,7.169098,,,,
2020-04-26 23:15:20,7.060734,,,,
2020-04-26 23:25:20,6.953790,,,,
2020-04-26 23:35:20,6.831821,,,,
2020-04-26 23:45:20,6.748258,,,,
2020-04-26 23:55:20,6.752367,,,,
2020-04-27 00:05:20,6.772913,,,,
2020-04-27 00:15:20,6.805790,3.167962,3.299120,3.255774,3.299120
2020-04-27 00:25:20,6.831821,,,,
2020-04-27 00:35:20,6.826341,,,,
2020-04-27 00:45:20,6.844152,,,,
2020-04-27 00:55:20,6.851003,,,,
2020-04-27 01:05:20,6.837302,,,,
2020-04-27 01:15:20,6.793461,,,,
2020-04-27 01:25:20,6.756476,,,,
2020-04-27 01:35:20,6.734562,,,,
2020-04-27 01:45:20,6.709911,,,,
2020-04-27 01:55:20,6.707172,,,,
2020-04-27 02:05:20,6.692108,,,,
2020-04-27 02:15:20,6.666092,3.167962,3.301075,3.083802,3.301075
2020-04-27 02:25:20,6.638709,,,,
2020-04-27 02:35:20,6.659246,,,,
2020-04-27 02:45:20,6.641447,,,,
2020-04-27 02:55:20,6.568895,,,,
2020-04-27 03:05:20,6.484047,,,,
2020-04-27 03:15:20,6.447105,,,,
2020-04-27 03:25:20,6.503204,,,,
2020-04-27 03:35:20,6.501835,,,,
2020-04-27 03:45:20,6.486783,,,,
2020-04-27 03:55:20,6.359559,,,,
2020-04-27 04:05:20,6.229656,,,,
2020-04-27 04:15:20,6.244694,3.167962,3.301075,2.911830,3.301075
2020-04-27 04:25:20,6.282977,,,,
2020-04-27 04:35:20,6.322633,,,,
2020-04-27 04:45:20,6.349985,,,,
2020-04-27 04:55:20,6.392385,,,,
2020-04-27 05:05:20,6.404696,,,,
2020-04-27 05:15:20,6.432056,,,,
2020-04-27 05:25:20,6.451209,,,,
2020-04-27 05:35:20,6.494993,,,,
2020-04-27 05:45:20,6.562051,,,,
2020-04-27 05:55:20,6.656507,,,,
2020-04-27 06:05:20,6.764695,,,,
2020-04-27 06:15:20,6.841412,3.172248,3.299120,3.255774,3.299120
2020-04-27 06:25:20,7.018225,,,,
2020-04-27 06:35:20,7.192424,,,,
2020-04-27 06:45:20,7.340664,,,,
2020-04-27 06:55:20,7.384605,,,,
2020-04-27 07:05:20,7.543968,,,,
2020-04-27 07:15:20,7.806625,,,,
2020-04-27 07:25:20,7.736459,,,,
2020-04-27 07:35:20,7.634692,,,,
2020-04-27 07:45:20,7.627817,,,,
2020-04-27 07:55:20,7.689695,,,,
2020-04-27 08:05:20,7.794241,,,,
2020-04-27 08:15:20,7.989722,3.172248,3.301075,4.459578,3.301075
2020-04-27 08:25:20,8.221248,,,,
2020-04-27 08:35:20,8.361956,,,,
2020-04-27 08:45:20,8.611910,,,,
2020-04-27 08:55:20,9.063015,,,,
2020-04-27 09:05:20,9.548724,,,,
2020-04-27 09:15:20,9.729521,,,,
2020-04-27 09:25:20,9.769882,,,,
2020-04-27 09:35:20,9.757355,,,,
2020-04-27 09:45:20,10.009498,,,,
2020-04-27 09:55:20,10.439597,,,,
2020-04-27 10:05:20,11.323726,,,,
2020-04-27 10:15:20,12.349255,3.172248,3.301075,9.102822,3.299120
2020-04-27 10:25:20,12.397579,,,,
2020-04-27 10:35:20,13.009200,,,,
2020-04-27 10:45:20,13.695016,,,,
2020-04-27 10:55:20,14.429263,,,,
2020-04-27 11:05:20,16.206022,,,,
2020-04-27 11:15:20,16.957856,,,,
2020-04-27 11:25:20,19.611915,,,,
2020-04-27 11:35:20,22.173024,,,,
2020-04-27 11:45:20,23.327198,,,,
2020-04-27 11:55:20,24.251413,,,,
2020-04-27 12:05:20,24.537658,,,,
2020-04-27 12:15:20,25.167711,3.172248,3.299120,23.548470,3.301075
2020-04-27 12:25:20,25.954349,,,,
2020-04-27 12:35:20,26.363583,,,,
2020-04-27 12:45:20,21.719934,,,,
2020-04-27 12:55:20,18.967344,,,,
2020-04-27 13:05:20,18.692529,,,,
2020-04-27 13:15:20,17.932090,,,,
2020-04-27 13:25:20,18.998118,,,,
2020-04-27 13:35:20,22.745577,,,,
2020-04-27 13:45:20,21.900111,,,,
2020-04-27 13:55:20,19.534299,,,,
2020-04-27 14:05:20,17.468221,,,,
2020-04-27 14:15:20,16.342455,3.172248,3.298143,13.230150,3.301075
2020-04-27 14:25:20,16.473176,,,,
2020-04-27 14:35:20,18.967344,,,,
2020-04-27 14:45:20,17.412513,,,,
2020-04-27 14:55:20,16.763619,,,,
2020-04-27 15:05:20,16.560940,,,,
2020-04-27 15:15:20,16.935419,,,,
2020-04-27 15:25:20,16.986285,,,,
2020-04-27 15:35:20,15.896939,,,,
2020-04-27 15:45:20,15.399532,,,,
2020-04-27 15:55:20,14.966324,,,,
2020-04-27 16:05:20,14.618103,,,,
2020-04-27 16:15:20,14.670467,3.167962,3.301075,11.510430,3.299120
2020-04-27 16:25:20,14.905031,,,,
2020-04-27 16:35:20,14.546878,,,,
2020-04-27 16:45:20,14.610832,,,,
2020-04-27 16:55:20,14.458289,,,,
2020-04-27 17:05:20,14.153967,,,,
2020-04-27 17:15:20,13.850637,,,,
2020-04-27 17:25:20,13.178065,,,,
2020-04-27 17:35:20,12.940589,,,,
2020-04-27 17:45:20,12.689403,,,,
2020-04-27 17:55:20,12.464415,,,,
2020-04-27 18:05:20,12.221442,,,,
2020-04-27 18:15:20,11.870005,3.163675,3.299120,8.070990,3.301075
2020-04-27 18:25:20,11.553505,,,,
2020-04-27 18:35:20,11.333585,,,,
2020-04-27 18:45:20,11.028332,,,,
2020-04-27 18:55:20,10.835997,,,,
2020-04-27 19:05:20,10.698592,,,,
2020-04-27 19:15:20,10.547333,,,,
2020-04-27 19:25:20,10.403238,,,,
2020-04-27 19:35:20,10.218795,,,,
2020-04-27 19:45:20,9.852031,,,,
2020-04-27 19:55:20,9.573744,,,,
2020-04-27 20:05:20,9.307069,,,,
2020-04-27 20:15:20,9.125380,3.167962,3.301075,5.663382,3.299120
2020-04-27 20:25:20,9.075486,,,,
2020-04-27 20:35:20,9.050545,,,,
2020-04-27 20:45:20,9.010369,,,,
2020-04-27 20:55:20,8.945279,,,,
2020-04-27 21:05:20,8.914820,,,,
2020-04-27 21:15:20,8.870525,,,,
2020-04-27 21:25:20,8.808256,,,,
2020-04-27 21:35:20,8.762606,,,,
2020-04-27 21:45:20,8.719735,,,,
2020-04-27 21:55:20,8.708673,,,,
2020-04-27 22:05:20,8.640933,,,,
2020-04-27 22:15:20,8.676873,3.167962,3.301075,5.147466,3.301075
2020-04-27 22:25:20,8.732180,,,,
2020-04-27 22:35:20,8.775055,,,,
2020-04-27 22:45:20,8.773672,,,,
2020-04-27 22:55:20,8.665814,,,,
2020-04-27 23:05:20,8.502771,,,,
2020-04-27 23:15:20,8.244692,,,,
2020-04-27 23:25:20,8.055844,,,,
2020-04-27 23:35:20,7.886452,,,,
2020-04-27 23:45:20,7.667692,,,,
2020-04-27 23:55:20,7.564583,,,,
2020-04-28 00:05:20,7.523354,,,,
2020-04-28 00:15:20,7.432677,3.167962,3.299120,3.943662,3.299120
2020-04-28 00:25:20,7.354395,,,,
2020-04-28 00:35:20,7.311832,,,,
2020-04-28 00:45:20,7.250061,,,,
2020-04-28 00:55:20,7.178703,,,,
2020-04-28 01:05:20,7.167726,,,,
2020-04-28 01:15:20,7.103251,,,,
2020-04-28 01:25:20,7.070334,,,,
2020-04-28 01:35:20,7.014112,,,,
2020-04-28 01:45:20,6.988062,,,,
2020-04-28 01:55:20,6.957903,,,,
2020-04-28 02:05:20,6.914041,,,,
2020-04-28 02:15:20,6.875668,3.167962,3.299120,3.255774,3.301075
2020-04-28 02:25:20,6.851003,,,,
2020-04-28 02:35:20,6.805790,,,,
2020-04-28 02:45:20,6.745519,,,,
2020-04-28 02:55:20,6.703064,,,,
2020-04-28 03:05:20,6.635971,,,,
2020-04-28 03:15:20,6.588057,,,,
2020-04-28 03:25:20,6.511414,,,,
2020-04-28 03:35:20,6.391017,,,,
2020-04-28 03:45:20,6.347250,,,,
2020-04-28 03:55:20,6.313060,,,,
2020-04-28 04:05:20,6.151742,,,,
2020-04-28 04:15:20,6.056085,3.172248,3.301075,2.567886,3.301075
2020-04-28 04:25:20,5.970019,,,,
2020-04-28 04:35:20,5.905826,,,,
2020-04-28 04:45:20,5.797954,,,,
2020-04-28 04:55:20,5.694212,,,,
2020-04-28 05:05:20,5.662822,,,,
2020-04-28 05:15:20,5.669645,,,,
2020-04-28 05:25:20,5.654634,,,,
2020-04-28 05:35:20,5.649175,,,,
2020-04-28 05:45:20,5.587770,,,,
2020-04-28 05:55:20,5.565940,,,,
2020-04-28 06:05:20,5.613696,,,,
2020-04-28 06:15:20,5.582313,3.172248,3.301075,2.223942,3.301075
2020-04-28 06:25:20,5.559118,,,,
2020-04-28 06:35:20,5.565940,,,,
2020-04-28 06:45:20,5.574126,,,,
2020-04-28 06:55:20,5.565940,,,,
2020-04-28 07:05:20,5.590499,,,,
2020-04-28 07:15:20,5.616425,,,,
2020-04-28 07:25:20,5.550933,,,,
2020-04-28 07:35:20,5.615060,,,,
2020-04-28 07:45:20,5.705130,,,,
2020-04-28 07:55:20,5.766555,,,,
2020-04-28 08:05:20,5.852568,,,,
2020-04-28 08:15:20,5.983679,3.172248,3.301075,2.567886,3.299120
2020-04-28 08:25:20,6.013732,,,,
2020-04-28 08:35:20,6.013732,,,,
2020-04-28 08:45:20,6.067016,,,,
2020-04-28 08:55:20,6.318530,,,,
2020-04-28 09:05:20,6.656507,,,,
2020-04-28 09:15:20,6.740041,,,,
2020-04-28 09:25:20,6.779762,,,,
2020-04-28 09:35:20,6.894854,,,,
2020-04-28 09:45:20,7.115596,,,,
2020-04-28 09:55:20,7.154007,,,,
2020-04-28 10:05:20,7.339291,,,,
2020-04-28 10:15:20,7.574205,3.176535,3.299120,4.287606,3.299120
2020-04-28 10:25:20,7.473889,,,,
2020-04-28 10:35:20,7.861674,,,,
2020-04-28 10:45:20,8.050333,,,,
2020-04-28 10:55:20,8.574602,,,,
2020-04-28 11:05:20,8.592564,,,,
2020-04-28 11:15:20,8.784738,,,,
2020-04-28 11:25:20,8.665814,,,,
2020-04-28 11:35:20,8.174369,,,,
2020-04-28 11:45:20,8.105450,,,,
2020-04-28 11:55:20,8.355056,,,,
2020-04-28 12:05:20,8.142663,,,,
2020-04-28 12:15:20,9.189156,3.172248,3.301075,5.835354,3.301075
2020-04-28 12:25:20,9.024222,,,,
2020-04-28 12:35:20,8.530395,,,,
2020-04-28 12:45:20,8.175748,,,,
2020-04-28 12:55:20,8.062733,,,,
2020-04-28 13:05:20,7.754342,,,,
2020-04-28 13:15:20,7.598947,,,,
2020-04-28 13:25:20,7.927753,,,,
2020-04-28 13:35:20,7.680068,,,,
2020-04-28 13:45:20,7.781858,,,,
2020-04-28 13:55:20,7.575579,,,,
2020-04-28 14:05:20,7.773603,,,,
2020-04-28 14:15:20,7.931884,3.172248,3.301075,4.459578,3.301075
2020-04-28 14:25:20,8.095804,,,,
2020-04-28 14:35:20,7.953916,,,,
2020-04-28 14:45:20,7.854792,,,,
2020-04-28 14:55:20,7.781858,,,,
2020-04-28 15:05:20,7.439545,,,,
2020-04-28 15:15:20,7.127942,,,,
2020-04-28 15:25:20,6.852374,,,,
2020-04-28 15:35:20,6.599008,,,,
2020-04-28 15:45:20,6.481310,,,,
2020-04-28 15:55:20,6.403328,,,,
2020-04-28 16:05:20,6.393753,,,,
2020-04-28 16:15:20,6.280243,3.172248,3.301075,2.911830,3.299120
2020-04-28 16:25:20,6.147642,,,,
2020-04-28 16:35:20,5.956360,,,,
2020-04-28 16:45:20,5.856665,,,,
2020-04-28 16:55:20,5.692847,,,,
2020-04-28 17:05:20,5.636893,,,,
2020-04-28 17:15:20,5.552297,,,,
2020-04-28 17:25:20,5.426802,,,,
2020-04-28 17:35:20,5.359979,,,,
2020-04-28 17:45:20,5.324526,,,,
2020-04-28 17:55:20,5.231818,,,,
2020-04-28 18:05:20,5.178656,,,,
2020-04-28 18:15:20,5.060088,3.172248,3.301075,1.708026,3.301075
2020-04-28 18:25:20,4.937464,,,,
2020-04-28 18:35:20,4.899320,,,,
2020-04-28 18:45:20,4.862542,,,,
2020-04-28 18:55:20,4.824404,,,,
2020-04-28 19:05:20,4.756308,,,,
2020-04-28 19:15:20,4.705922,,,,
2020-04-28 19:25:20,4.677327,,,,
2020-04-28 19:35:20,4.660988,,,,
2020-04-28 19:45:20,4.669157,,,,
2020-04-28 19:55:20,4.671880,,,,
2020-04-28 20:05:20,4.681412,,,,
2020-04-28 20:15:20,4.690944,3.167962,3.301075,1.020138,3.301075
2020-04-28 20:25:20,4.731795,,,,
2020-04-28 20:35:20,4.663711,,,,
2020-04-28 20:45:20,4.592912,,,,
2020-04-28 20:55:20,4.505786,,,,
2020-04-28 21:05:20,4.444533,,,,
2020-04-28 21:15:20,4.409145,,,,
2020-04-28 21:25:20,4.381925,,,,
2020-04-28 21:35:20,4.372398,,,,
2020-04-28 21:45:20,4.334292,,,,
2020-04-28 21:55:20,4.292106,,,,
2020-04-28 22:05:20,4.264890,,,,
2020-04-28 22:15:20,4.293467,3.167962,3.301075,0.848166,3.301075
2020-04-28 22:25:20,4.268973,,,,
2020-04-28 22:35:20,4.277137,,,,
2020-04-28 22:45:20,4.282580,,,,
2020-04-28 22:55:20,4.279859,,,,
2020-04-28 23:05:20,4.293467,,,,
2020-04-28 23:15:20,4.277137,,,,
2020-04-28 23:25:20,4.210462,,,,
2020-04-28 23:35:20,4.173725,,,,
2020-04-28 23:45:20,4.124746,,,,
2020-04-28 23:55:20,4.102978,,,,
2020-04-29 00:05:20,4.086652,,,,
2020-04-29 00:15:20,4.089373,3.167962,3.301075,0.504222,3.301075
2020-04-29 00:25:20,4.089373,,,,
2020-04-29 00:35:20,4.096175,,,,
2020-04-29 00:45:20,4.088013,,,,
2020-04-29 00:55:20,4.052642,,,,
2020-04-29 01:05:20,4.052642,,,,
2020-04-29 01:15:20,4.039038,,,,
2020-04-29 01:25:20,4.033596,,,,
2020-04-29 01:35:20,4.007750,,,,
2020-04-29 01:45:20,4.019993,,,,
2020-04-29 01:55:20,3.998228,,,,
2020-04-29 02:05:20,4.010471,,,,
2020-04-29 02:15:20,4.037678,3.172248,3.301075,0.332250,3.301075
2020-04-29 02:25:20,4.040398,,,,
2020-04-29 02:35:20,4.029515,,,,
2020-04-29 02:45:20,4.021353,,,,
2020-04-29 02:55:20,4.039038,,,,
2020-04-29 03:05:20,4.047200,,,,
2020-04-29 03:15:20,4.064885,,,,
2020-04-29 03:25:20,4.073048,,,,
2020-04-29 03:35:20,4.093454,,,,
2020-04-29 03:45:20,4.079850,,,,
2020-04-29 03:55:20,4.079850,,,,
2020-04-29 04:05:20,4.122025,,,,
2020-04-29 04:15:20,4.127467,3.172248,3.299120,0.504222,3.301075
2020-04-29 04:25:20,4.134269,,,,
2020-04-29 04:35:20,4.141072,,,,
2020-04-29 04:45:20,4.115222,,,,
2020-04-29 04:55:20,4.120664,,,,
2020-04-29 05:05:20,4.161480,,,,
2020-04-29 05:15:20,4.181889,,,,
2020-04-29 05:25:20,4.199577,,,,
2020-04-29 05:35:20,4.221347,,,,
2020-04-29 05:45:20,4.264890,,,,
2020-04-29 05:55:20,4.273055,,,,
2020-04-29 06:05:20,4.268973,,,,
2020-04-29 06:15:20,4.275776,3.172248,3.299120,1.192110,3.301075
2020-04-29 06:25:20,4.309797,,,,
2020-04-29 06:35:20,4.368315,,,,
2020-04-29 06:45:20,4.470395,,,,
2020-04-29 06:55:20,4.504425,,,,
2020-04-29 07:05:20,4.541179,,,,
2020-04-29 07:15:20,4.577936,,,,
2020-04-29 07:25:20,4.641925,,,,
2020-04-29 07:35:20,4.701837,,,,
2020-04-29 07:45:20,4.765841,,,,
2020-04-29 07:55:20,4.889785,,,,
2020-04-29 08:05:20,5.109147,,,,
2020-04-29 08:15:20,5.201828,3.167962,3.301075,2.223942,3.299120
2020-04-29 08:25:20,5.210007,,,,
2020-04-29 08:35:20,5.204555,,,,
2020-04-29 08:45:20,5.173204,,,,
2020-04-29 08:55:20,5.159574,,,,
2020-04-29 09:05:20,5.403617,,,,
2020-04-29 09:15:20,5.770651,,,,
2020-04-29 09:25:20,5.995973,,,,
2020-04-29 09:35:20,6.106643,,,,
2020-04-29 09:45:20,6.381443,,,,
2020-04-29 09:55:20,6.192747,,,,
2020-04-29 10:05:20,6.024661,,,,
2020-04-29 10:15:20,6.053352,3.172248,3.301075,2.567886,3.301075
2020-04-29 10:25:20,6.129875,,,,
2020-04-29 10:35:20,6.144908,,,,
2020-04-29 10:45:20,5.975483,,,,
2020-04-29 10:55:20,5.976849,,,,
2020-04-29 11:05:20,6.067016,,,,
2020-04-29 11:15:20,6.159942,,,,
2020-04-29 11:25:20,6.396489,,,,
2020-04-29 11:35:20,6.462155,,,,
2020-04-29 11:45:20,6.272039,,,,
2020-04-29 11:55:20,6.388282,,,,
2020-04-29 12:05:20,6.656507,,,,
2020-04-29 12:15:20,6.868817,3.167962,3.301075,3.599718,3.301075
2020-04-29 12:25:20,7.074449,,,,
2020-04-29 12:35:20,7.110109,,,,
2020-04-29 12:45:20,6.940083,,,,
2020-04-29 12:55:20,6.741410,,,,
2020-04-29 13:05:20,6.809900,,,,
2020-04-29 13:15:20,7.029195,,,,
2020-04-29 13:25:20,6.988062,,,,
2020-04-29 13:35:20,6.949678,,,,
2020-04-29 13:45:20,6.897595,,,,
2020-04-29 13:55:20,6.888002,,,,
2020-04-29 14:05:20,6.849633,,,,
2020-04-29 14:15:20,6.749628,3.172248,3.299120,3.599718,3.299120
2020-04-29 14:25:20,6.659246,,,,
2020-04-29 14:35:20,6.612697,,,,
2020-04-29 14:45:20,6.604484,,,,
2020-04-29 14:55:20,6.672938,,,,
2020-04-29 15:05:20,6.785242,,,,
2020-04-29 15:15:20,6.911300,,,,
2020-04-29 15:25:20,7.070334,,,,
2020-04-29 15:35:20,7.158123,,,,
2020-04-29 15:45:20,7.226730,,,,
2020-04-29 15:55:20,7.374993,,,,
2020-04-29 16:05:20,7.575579,,,,
2020-04-29 16:15:20,7.886452,3.167962,3.301075,4.631550,3.301075
2020-04-29 16:25:20,8.157826,,,,
2020-04-29 16:35:20,8.309523,,,,
2020-04-29 16:45:20,8.455821,,,,
2020-04-29 16:55:20,8.511058,,,,
2020-04-29 17:05:20,8.676873,,,,
2020-04-29 17:15:20,8.790271,,,,
2020-04-29 17:25:20,9.039461,,,,
2020-04-29 17:35:20,9.126766,,,,
2020-04-29 17:45:20,9.142015,,,,
2020-04-29 17:55:20,9.137856,,,,
2020-04-29 18:05:20,8.816557,,,,
2020-04-29 18:15:20,8.382657,3.167962,3.299120,4.975494,3.301075
2020-04-29 18:25:20,7.999364,,,,
2020-04-29 18:35:20,7.667692,,,,
2020-04-29 18:45:20,7.343410,,,,
2020-04-29 18:55:20,7.082678,,,,
2020-04-29 19:05:20,6.925006,,,,
2020-04-29 19:15:20,6.793461,,,,
2020-04-29 19:25:20,6.649662,,,,
2020-04-29 19:35:20,6.478573,,,,
2020-04-29 19:45:20,6.296651,,,,
2020-04-29 19:55:20,6.240593,,,,
2020-04-29 20:05:20,6.229656,,,,
2020-04-29 20:15:20,6.053352,3.172248,3.301075,2.567886,3.301075
2020-04-29 20:25:20,5.968653,,,,
2020-04-29 20:35:20,5.898997,,,,
2020-04-29 20:45:20,5.818434,,,,
2020-04-29 20:55:20,5.789763,,,,
2020-04-29 21:05:20,5.791128,,,,
2020-04-29 21:15:20,5.728334,,,,
2020-04-29 21:25:20,5.655998,,,,
2020-04-29 21:35:20,5.657363,,,,
2020-04-29 21:45:20,5.653269,,,,
2020-04-29 21:55:20,5.672375,,,,
2020-04-29 22:05:20,5.746079,,,,
2020-04-29 22:15:20,5.823895,3.172248,3.299120,2.223942,3.301075
2020-04-29 22:25:20,6.071115,,,,
2020-04-29 22:35:20,6.220087,,,,
2020-04-29 22:45:20,6.299386,,,,
2020-04-29 22:55:20,6.355455,,,,
2020-04-29 23:05:20,6.403328,,,,
2020-04-29 23:15:20,6.444369,,,,
2020-04-29 23:25:20,6.436160,,,,
2020-04-29 23:35:20,6.445737,,,,
2020-04-29 23:45:20,6.489520,,,,
2020-04-29 23:55:20,6.464891,,,,
2020-04-30 00:05:20,6.414272,,,,
2020-04-30 00:15:20,6.417008,3.172248,3.299120,2.911830,3.301075
2020-04-30 00:25:20,6.438896,,,,
2020-04-30 00:35:20,6.470364,,,,
2020-04-30 00:45:20,6.468996,,,,
2020-04-30 00:55:20,6.468996,,,,
2020-04-30 01:05:20,6.453946,,,,
2020-04-30 01:15:20,6.418376,,,,
2020-04-30 01:25:20,6.308958,,,,
2020-04-30 01:35:20,6.318530,,,,
2020-04-30 01:45:20,6.199582,,,,
2020-04-30 01:55:20,5.967287,,,,
2020-04-30 02:05:20,5.810242,,,,
2020-04-30 02:15:20,5.818434,3.172248,3.301075,2.395914,3.299120
2020-04-30 02:25:20,5.763825,,,,
2020-04-30 02:35:20,5.574126,,,,
2020-04-30 02:45:20,5.389979,,,,
2020-04-30 02:55:20,5.264536,,,,
2020-04-30 03:05:20,5.178656,,,,
2020-04-30 03:15:20,5.064176,,,,
2020-04-30 03:25:20,4.889785,,,,
2020-04-30 03:35:20,4.761755,,,,
