Serial,879721
Next Restart,9677

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:21:03,100952.649910,,,,
2019-07-31 12:31:03,100952.649910,,,,
2019-07-31 12:41:03,100948.826195,,,,
2019-07-31 12:51:03,100964.121057,,,,
2019-07-31 13:01:03,100975.592203,,,,
2019-07-31 13:11:03,100979.415919,,,,
2019-07-31 13:21:03,100987.063350,,,,
2019-07-31 13:31:03,101006.181927,,,,
2019-07-31 13:41:03,101021.476789,,,,
2019-07-31 13:51:03,101025.300504,3.105803,3.298143,15.637758,3.296188
2019-07-31 14:01:03,101029.124220,,,,
2019-07-31 14:11:03,101032.947935,,,,
2019-07-31 14:21:03,101032.947935,,,,
2019-07-31 14:31:03,101048.242797,,,,
2019-07-31 14:41:03,101063.537659,,,,
2019-07-31 14:51:03,101075.008805,,,,
2019-07-31 15:01:03,101090.303667,,,,
2019-07-31 15:11:03,101090.303667,,,,
2019-07-31 15:21:03,101109.422244,,,,
2019-07-31 15:31:03,101109.422244,,,,
2019-07-31 15:41:03,101105.598529,,,,
2019-07-31 15:51:03,101120.893391,3.112233,3.298143,15.637758,3.298143
2019-07-31 16:01:03,101124.717106,,,,
2019-07-31 16:11:03,101124.717106,,,,
2019-07-31 16:21:03,101132.364537,,,,
2019-07-31 16:31:03,101136.188253,,,,
2019-07-31 16:41:03,101147.659399,,,,
2019-07-31 16:51:03,101155.306830,,,,
2019-07-31 17:01:03,101162.954261,,,,
2019-07-31 17:11:03,101166.777976,,,,
2019-07-31 17:21:03,101170.601692,,,,
2019-07-31 17:31:03,101162.954261,,,,
2019-07-31 17:41:03,101174.425407,,,,
2019-07-31 17:51:03,101189.720269,3.105803,3.296188,15.637758,3.298143
2019-07-31 18:01:03,101205.015131,,,,
2019-07-31 18:11:03,101216.486277,,,,
2019-07-31 18:21:03,101235.604855,,,,
2019-07-31 18:31:03,101243.252286,,,,
2019-07-31 18:41:03,101247.076001,,,,
2019-07-31 18:51:03,101270.018294,,,,
2019-07-31 19:01:03,101277.665725,,,,
2019-07-31 19:11:03,101281.489440,,,,
2019-07-31 19:21:03,101300.608018,,,,
2019-07-31 19:31:03,101308.255448,,,,
2019-07-31 19:41:03,101319.726595,,,,
2019-07-31 19:51:03,101327.374026,3.112233,3.298143,15.637758,3.296188
2019-07-31 20:01:03,101327.374026,,,,
2019-07-31 20:11:03,101342.668888,,,,
2019-07-31 20:21:03,101357.963749,,,,
2019-07-31 20:31:03,101361.787465,,,,
2019-07-31 20:41:03,101373.258611,,,,
2019-07-31 20:51:03,101380.906042,,,,
2019-07-31 21:01:03,101388.553473,,,,
2019-07-31 21:11:03,101403.848335,,,,
2019-07-31 21:21:03,101419.143197,,,,
2019-07-31 21:31:03,101426.790628,,,,
2019-07-31 21:41:03,101434.438059,,,,
2019-07-31 21:51:03,101442.085490,3.112233,3.298143,14.949870,3.298143
2019-07-31 22:01:03,101457.380351,,,,
2019-07-31 22:11:03,101461.204067,,,,
2019-07-31 22:21:03,101465.027782,,,,
2019-07-31 22:31:03,101472.675213,,,,
2019-07-31 22:41:03,101468.851498,,,,
2019-07-31 22:51:03,101480.322644,,,,
2019-07-31 23:01:03,101480.322644,,,,
2019-07-31 23:11:03,101484.146360,,,,
2019-07-31 23:21:03,101495.617506,,,,
2019-07-31 23:31:03,101503.264937,,,,
2019-07-31 23:41:03,101507.088652,,,,
2019-07-31 23:51:03,101510.912368,3.105803,3.298143,14.777898,3.296188
2019-08-01 00:01:03,101510.912368,,,,
2019-08-01 00:11:03,101514.736083,,,,
2019-08-01 00:21:03,101510.912368,,,,
2019-08-01 00:31:03,101518.559799,,,,
2019-08-01 00:41:03,101530.030945,,,,
2019-08-01 00:51:03,101533.854661,,,,
2019-08-01 01:01:03,101537.678376,,,,
2019-08-01 01:11:03,101545.325807,,,,
2019-08-01 01:21:03,101541.502092,,,,
2019-08-01 01:31:03,101541.502092,,,,
2019-08-01 01:41:03,101541.502092,,,,
2019-08-01 01:51:03,101549.149523,3.105803,3.298143,14.777898,3.298143
2019-08-01 02:01:03,101552.973238,,,,
2019-08-01 02:11:03,101552.973238,,,,
2019-08-01 02:21:03,101560.620669,,,,
2019-08-01 02:31:03,101564.444384,,,,
2019-08-01 02:41:03,101560.620669,,,,
2019-08-01 02:51:03,101568.268100,,,,
2019-08-01 03:01:03,101568.268100,,,,
2019-08-01 03:11:03,101568.268100,,,,
2019-08-01 03:21:03,101575.915531,,,,
2019-08-01 03:31:03,101575.915531,,,,
2019-08-01 03:41:03,101572.091815,,,,
2019-08-01 03:51:03,101572.091815,3.105803,3.298143,14.605926,3.298143
2019-08-01 04:01:03,101583.562962,,,,
2019-08-01 04:11:03,101591.210393,,,,
2019-08-01 04:21:03,101606.505255,,,,
2019-08-01 04:31:03,101610.328970,,,,
2019-08-01 04:41:03,101617.976401,,,,
2019-08-01 04:51:03,101633.271263,,,,
2019-08-01 05:01:03,101644.742409,,,,
2019-08-01 05:11:03,101656.213556,,,,
2019-08-01 05:21:03,101660.037271,,,,
2019-08-01 05:31:03,101656.213556,,,,
2019-08-01 05:41:03,101660.037271,,,,
2019-08-01 05:51:03,101667.684702,3.097229,3.296188,14.777898,3.298143
2019-08-01 06:01:03,101667.684702,,,,
2019-08-01 06:11:03,101675.332133,,,,
2019-08-01 06:21:03,101682.979564,,,,
2019-08-01 06:31:03,101694.450710,,,,
2019-08-01 06:41:03,101702.098141,,,,
2019-08-01 06:51:03,101705.921857,,,,
2019-08-01 07:01:03,101709.745572,,,,
2019-08-01 07:11:03,101721.216718,,,,
2019-08-01 07:21:03,101725.040434,,,,
2019-08-01 07:31:03,101728.864149,,,,
2019-08-01 07:41:03,101732.687865,,,,
2019-08-01 07:51:03,101740.335296,3.105803,3.298143,15.637758,3.298143
2019-08-01 08:01:03,101747.982727,,,,
2019-08-01 08:11:03,101744.159011,,,,
2019-08-01 08:21:03,101740.335296,,,,
2019-08-01 08:31:03,101747.982727,,,,
2019-08-01 08:41:03,101744.159011,,,,
2019-08-01 08:51:03,101763.277588,,,,
2019-08-01 09:01:03,101770.925019,,,,
2019-08-01 09:11:03,101774.748735,,,,
2019-08-01 09:21:03,101778.572450,,,,
2019-08-01 09:31:03,101782.396166,,,,
2019-08-01 09:41:03,101782.396166,,,,
2019-08-01 09:51:03,101782.396166,3.105803,3.298143,18.217338,3.298143
2019-08-01 10:01:03,101793.867312,,,,
2019-08-01 10:11:03,101790.043597,,,,
2019-08-01 10:21:03,101786.219881,,,,
2019-08-01 10:31:03,101790.043597,,,,
2019-08-01 10:41:03,101801.514743,,,,
2019-08-01 10:51:03,101793.867312,,,,
2019-08-01 11:01:03,101801.514743,,,,
2019-08-01 11:11:03,101797.691028,,,,
2019-08-01 11:21:03,101797.691028,,,,
2019-08-01 11:31:03,101809.162174,,,,
2019-08-01 11:41:03,101809.162174,,,,
2019-08-01 11:51:03,101816.809605,3.097229,3.296188,20.109030,3.296188
2019-08-01 12:01:03,101816.809605,,,,
