Serial,879721
Next Restart,2089686

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:36:35,102688.616730,,,,
2023-06-02 13:46:35,102684.793015,,,,
2023-06-02 13:56:35,102688.616730,,,,
2023-06-02 14:06:35,102669.498153,2.492787,3.296188,15.465786,3.296188
2023-06-02 14:16:35,102665.674438,,,,
2023-06-02 14:26:35,102661.850722,,,,
2023-06-02 14:36:35,102665.674438,,,,
2023-06-02 14:46:35,102658.027007,,,,
2023-06-02 14:56:35,102658.027007,,,,
2023-06-02 15:06:35,102650.379576,,,,
2023-06-02 15:16:35,102654.203291,,,,
2023-06-02 15:26:35,102642.732145,,,,
2023-06-02 15:36:35,102635.084714,,,,
2023-06-02 15:46:35,102638.908429,,,,
2023-06-02 15:56:35,102646.555860,,,,
2023-06-02 16:06:35,102627.437283,2.488500,3.298143,14.777898,3.298143
2023-06-02 16:16:35,102638.908429,,,,
2023-06-02 16:26:35,102631.260998,,,,
2023-06-02 16:36:35,102627.437283,,,,
2023-06-02 16:46:35,102623.613568,,,,
2023-06-02 16:56:35,102623.613568,,,,
2023-06-02 17:06:35,102623.613568,,,,
2023-06-02 17:16:35,102623.613568,,,,
2023-06-02 17:26:35,102623.613568,,,,
2023-06-02 17:36:35,102631.260998,,,,
2023-06-02 17:46:35,102623.613568,,,,
2023-06-02 17:56:35,102627.437283,,,,
2023-06-02 18:06:35,102619.789852,2.488500,3.296188,14.261982,3.298143
2023-06-02 18:16:35,102627.437283,,,,
2023-06-02 18:26:35,102619.789852,,,,
2023-06-02 18:36:35,102623.613568,,,,
2023-06-02 18:46:35,102619.789852,,,,
2023-06-02 18:56:35,102619.789852,,,,
2023-06-02 19:06:35,102619.789852,,,,
2023-06-02 19:16:35,102615.966137,,,,
2023-06-02 19:26:35,102619.789852,,,,
2023-06-02 19:36:35,102623.613568,,,,
2023-06-02 19:46:35,102615.966137,,,,
2023-06-02 19:56:35,102612.142421,,,,
2023-06-02 20:06:35,102615.966137,2.492787,3.298143,12.542262,3.298143
2023-06-02 20:16:35,102608.318706,,,,
2023-06-02 20:26:35,102627.437283,,,,
2023-06-02 20:36:35,102638.908429,,,,
2023-06-02 20:46:35,102650.379576,,,,
2023-06-02 20:56:35,102650.379576,,,,
2023-06-02 21:06:35,102646.555860,,,,
2023-06-02 21:16:35,102661.850722,,,,
2023-06-02 21:26:35,102661.850722,,,,
2023-06-02 21:36:35,102650.379576,,,,
2023-06-02 21:46:35,102646.555860,,,,
2023-06-02 21:56:35,102654.203291,,,,
2023-06-02 22:06:35,102654.203291,2.488500,3.298143,10.650570,3.296188
2023-06-02 22:16:35,102646.555860,,,,
2023-06-02 22:26:35,102654.203291,,,,
2023-06-02 22:36:35,102658.027007,,,,
2023-06-02 22:46:35,102669.498153,,,,
