Serial,883600
Next Restart,1790109

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 02:00:45,,94.000000,0.000000,,,,,
2024-06-06 02:10:45,,96.000000,0.000000,,,,,
2024-06-06 02:20:45,,94.000000,0.000000,,,,,
2024-06-06 02:30:45,,94.000000,0.000000,,,,,
2024-06-06 02:40:45,,96.000000,0.000000,,,,,
2024-06-06 02:50:45,,94.000000,0.000000,,,,,
2024-06-06 03:00:45,,97.000000,0.000000,,,,,
2024-06-06 03:10:45,,96.000000,0.000000,,,,,
2024-06-06 03:20:45,,95.000000,0.000000,,,,,
2024-06-06 03:30:45,,97.000000,0.000000,,,,,
2024-06-06 03:40:45,3.120807,94.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-06 03:50:45,,97.000000,0.000000,,,,,
2024-06-06 04:00:45,,96.000000,0.000000,,,,,
2024-06-06 04:10:45,,95.000000,0.000000,,,,,
2024-06-06 04:20:45,,96.000000,0.000000,,,,,
2024-06-06 04:30:45,,94.000000,0.000000,,,,,
2024-06-06 04:40:45,,94.000000,0.000000,,,,,
2024-06-06 04:50:45,,96.000000,0.000000,,,,,
2024-06-06 05:00:45,,96.000000,0.000000,,,,,
2024-06-06 05:10:45,,96.000000,0.000000,,,,,
2024-06-06 05:20:45,,96.000000,0.000000,,,,,
2024-06-06 05:30:45,,96.000000,0.000000,,,,,
2024-06-06 05:40:45,3.116520,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-06 05:50:45,,92.000000,0.000000,,,,,
2024-06-06 06:00:45,,96.000000,0.000000,,,,,
2024-06-06 06:10:45,,95.000000,0.000000,,,,,
2024-06-06 06:20:45,,95.000000,0.000000,,,,,
2024-06-06 06:30:45,,92.000000,0.000000,,,,,
2024-06-06 06:40:45,,95.000000,0.000000,,,,,
2024-06-06 06:50:45,,95.000000,0.000000,,,,,
2024-06-06 07:00:45,,94.000000,0.000000,,,,,
2024-06-06 07:10:45,,93.000000,0.000000,,,,,
2024-06-06 07:20:45,,98.000000,0.000000,,,,,
2024-06-06 07:30:45,,94.000000,0.000000,,,,,
2024-06-06 07:40:45,3.112233,95.000000,0.000000,,,3.298143,8.586906,3.298143
2024-06-06 07:50:45,,93.000000,0.000000,,,,,
2024-06-06 08:00:45,,94.000000,0.000000,,,,,
2024-06-06 08:10:45,,97.000000,0.000000,,,,,
2024-06-06 08:20:45,,94.000000,0.000000,,,,,
2024-06-06 08:30:45,,93.000000,0.000000,,,,,
2024-06-06 08:40:45,,97.000000,0.000000,,,,,
2024-06-06 08:50:45,,94.000000,0.000000,,,,,
2024-06-06 09:00:45,,96.000000,0.000000,,,,,
2024-06-06 09:10:45,,95.000000,0.000000,,,,,
2024-06-06 09:20:45,,94.000000,0.000000,,,,,
2024-06-06 09:30:45,,97.000000,0.000000,,,,,
2024-06-06 09:40:45,3.112233,93.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-06 09:50:45,,96.000000,0.000000,,,,,
2024-06-06 10:00:45,,97.000000,0.000000,,,,,
2024-06-06 10:10:45,,94.000000,0.000000,,,,,
2024-06-06 10:20:45,,96.000000,0.000000,,,,,
2024-06-06 10:30:45,,97.000000,0.000000,,,,,
2024-06-06 10:40:45,,92.000000,0.000000,,,,,
2024-06-06 10:50:45,,95.000000,0.000000,,,,,
2024-06-06 11:00:45,,98.000000,0.000000,,,,,
2024-06-06 11:10:45,,95.000000,0.000000,,,,,
2024-06-06 11:20:45,,90.000000,0.000000,,,,,
2024-06-06 11:30:45,,95.000000,0.000000,,,,,
2024-06-06 11:40:45,3.116520,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-06 11:50:45,,96.000000,0.000000,,,,,
2024-06-06 12:00:45,,95.000000,0.000000,,,,,
2024-06-06 12:10:45,,94.000000,0.000000,,,,,
2024-06-06 12:20:45,,97.000000,0.000000,,,,,
2024-06-06 12:30:45,,95.000000,0.000000,,,,,
2024-06-06 12:40:45,,98.000000,0.000000,,,,,
2024-06-06 12:50:45,,93.000000,0.000000,,,,,
2024-06-06 13:00:45,,98.000000,0.000000,,,,,
2024-06-06 13:10:45,,96.000000,0.000000,,,,,
2024-06-06 13:20:45,,97.000000,0.000000,,,,,
2024-06-06 13:30:45,,97.000000,0.000000,,,,,
2024-06-06 13:40:45,3.116520,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-06 13:50:45,,96.000000,0.000000,,,,,
2024-06-06 14:00:45,,98.000000,0.000000,,,,,
2024-06-06 14:10:45,,94.000000,0.000000,,,,,
2024-06-06 14:20:45,,96.000000,0.000000,,,,,
2024-06-06 14:30:45,,97.000000,0.000000,,,,,
2024-06-06 14:40:45,,97.000000,0.000000,,,,,
2024-06-06 14:50:45,,94.000000,0.000000,,,,,
2024-06-06 15:00:45,,93.000000,0.000000,,,,,
2024-06-06 15:10:45,,98.000000,0.000000,,,,,
2024-06-06 15:20:45,,96.000000,0.000000,,,,,
2024-06-06 15:30:45,,95.000000,0.000000,,,,,
2024-06-06 15:40:45,3.116520,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-06 15:50:45,,89.000000,0.000000,,,,,
2024-06-06 16:00:45,,96.000000,0.000000,,,,,
2024-06-06 16:10:45,,95.000000,0.000000,,,,,
2024-06-06 16:20:45,,97.000000,0.000000,,,,,
2024-06-06 16:30:45,,92.000000,0.000000,,,,,
2024-06-06 16:40:45,,96.000000,0.000000,,,,,
2024-06-06 16:50:45,,96.000000,0.000000,,,,,
2024-06-06 17:00:45,,94.000000,0.000000,,,,,
2024-06-06 17:10:45,,96.000000,0.000000,,,,,
2024-06-06 17:20:45,,95.000000,0.000000,,,,,
2024-06-06 17:30:45,,97.000000,0.000000,,,,,
2024-06-06 17:40:45,3.105803,95.000000,0.000000,,,3.298143,8.758878,3.299120
2024-06-06 17:50:45,,98.000000,0.000000,,,,,
2024-06-06 18:00:45,,93.000000,0.000000,,,,,
2024-06-06 18:10:45,,96.000000,0.000000,,,,,
2024-06-06 18:20:45,,96.000000,0.000000,,,,,
2024-06-06 18:30:45,,93.000000,0.000000,,,,,
2024-06-06 18:40:45,,96.000000,0.000000,,,,,
2024-06-06 18:50:45,,94.000000,0.000000,,,,,
2024-06-06 19:00:45,,97.000000,0.000000,,,,,
2024-06-06 19:10:45,,93.000000,0.000000,,,,,
2024-06-06 19:20:45,,96.000000,0.000000,,,,,
2024-06-06 19:30:45,,97.000000,0.000000,,,,,
2024-06-06 19:40:45,3.105803,96.000000,0.000000,,,3.298143,8.758878,3.299120
2024-06-06 19:50:45,,94.000000,0.000000,,,,,
2024-06-06 20:00:45,,96.000000,0.000000,,,,,
2024-06-06 20:10:45,,95.000000,0.000000,,,,,
2024-06-06 20:20:45,,93.000000,0.000000,,,,,
2024-06-06 20:30:45,,95.000000,0.000000,,,,,
2024-06-06 20:40:45,,97.000000,0.000000,,,,,
2024-06-06 20:50:45,,94.000000,0.000000,,,,,
2024-06-06 21:00:45,,97.000000,0.000000,,,,,
2024-06-06 21:10:45,,95.000000,0.000000,,,,,
2024-06-06 21:20:45,,98.000000,0.000000,,,,,
2024-06-06 21:30:45,,96.000000,0.000000,,,,,
2024-06-06 21:40:45,3.105803,95.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-06 21:50:45,,97.000000,0.000000,,,,,
2024-06-06 22:00:45,,97.000000,0.000000,,,,,
2024-06-06 22:10:45,,95.000000,0.000000,,,,,
2024-06-06 22:20:45,,95.000000,0.000000,,,,,
2024-06-06 22:30:45,,92.000000,0.000000,,,,,
2024-06-06 22:40:45,,93.000000,0.000000,,,,,
2024-06-06 22:50:45,,97.000000,0.000000,,,,,
2024-06-06 23:00:45,,96.000000,0.000000,,,,,
2024-06-06 23:10:45,,97.000000,0.000000,,,,,
2024-06-06 23:20:45,,96.000000,0.000000,,,,,
2024-06-06 23:30:45,,97.000000,0.000000,,,,,
2024-06-06 23:40:45,3.112233,95.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-06 23:50:45,,93.000000,0.000000,,,,,
2024-06-07 00:00:45,,93.000000,0.000000,,,,,
2024-06-07 00:10:45,,98.000000,0.000000,,,,,
2024-06-07 00:20:45,,96.000000,0.000000,,,,,
2024-06-07 00:30:45,,93.000000,0.000000,,,,,
2024-06-07 00:40:45,,96.000000,0.000000,,,,,
2024-06-07 00:50:45,,97.000000,0.000000,,,,,
2024-06-07 01:00:45,,96.000000,0.000000,,,,,
2024-06-07 01:10:45,,94.000000,0.000000,,,,,
2024-06-07 01:20:45,,95.000000,0.000000,,,,,
2024-06-07 01:30:45,,96.000000,0.000000,,,,,
2024-06-07 01:40:45,3.101516,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 01:50:45,,95.000000,0.000000,,,,,
2024-06-07 02:00:45,,94.000000,0.000000,,,,,
2024-06-07 02:10:45,,94.000000,0.000000,,,,,
2024-06-07 02:20:45,,95.000000,0.000000,,,,,
2024-06-07 02:30:45,,98.000000,0.000000,,,,,
2024-06-07 02:40:45,,97.000000,0.000000,,,,,
2024-06-07 02:50:45,,96.000000,0.000000,,,,,
2024-06-07 03:00:45,,93.000000,0.000000,,,,,
2024-06-07 03:10:45,,95.000000,0.000000,,,,,
2024-06-07 03:20:45,,96.000000,0.000000,,,,,
2024-06-07 03:30:45,,93.000000,0.000000,,,,,
2024-06-07 03:40:45,3.105803,94.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 03:50:45,,94.000000,0.000000,,,,,
2024-06-07 04:00:45,,96.000000,0.000000,,,,,
2024-06-07 04:10:45,,96.000000,0.000000,,,,,
2024-06-07 04:20:45,,98.000000,0.000000,,,,,
2024-06-07 04:30:45,,94.000000,0.000000,,,,,
2024-06-07 04:40:45,,94.000000,0.000000,,,,,
2024-06-07 04:50:45,,92.000000,0.000000,,,,,
2024-06-07 05:00:45,,92.000000,0.000000,,,,,
2024-06-07 05:10:45,,96.000000,0.000000,,,,,
2024-06-07 05:20:45,,94.000000,0.000000,,,,,
2024-06-07 05:30:45,,92.000000,0.000000,,,,,
2024-06-07 05:40:45,3.101516,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-07 05:50:45,,97.000000,0.000000,,,,,
2024-06-07 06:00:45,,95.000000,0.000000,,,,,
2024-06-07 06:10:45,,96.000000,0.000000,,,,,
2024-06-07 06:20:45,,96.000000,0.000000,,,,,
2024-06-07 06:30:45,,91.000000,0.000000,,,,,
2024-06-07 06:40:45,,94.000000,0.000000,,,,,
2024-06-07 06:50:45,,95.000000,0.000000,,,,,
2024-06-07 07:00:45,,95.000000,0.000000,,,,,
2024-06-07 07:10:45,,97.000000,0.000000,,,,,
2024-06-07 07:20:45,,95.000000,0.000000,,,,,
2024-06-07 07:30:45,,98.000000,0.000000,,,,,
2024-06-07 07:40:45,3.101516,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 07:50:45,,97.000000,0.000000,,,,,
2024-06-07 08:00:45,,94.000000,0.000000,,,,,
2024-06-07 08:10:45,,97.000000,0.000000,,,,,
2024-06-07 08:20:45,,97.000000,0.000000,,,,,
2024-06-07 08:30:45,,94.000000,0.000000,,,,,
2024-06-07 08:40:45,,98.000000,0.000000,,,,,
2024-06-07 08:50:45,,94.000000,0.000000,,,,,
2024-06-07 09:00:45,,97.000000,0.000000,,,,,
2024-06-07 09:10:45,,90.000000,0.000000,,,,,
2024-06-07 09:20:45,,93.000000,0.000000,,,,,
2024-06-07 09:30:45,,96.000000,0.000000,,,,,
2024-06-07 09:40:45,3.101516,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 09:50:45,,95.000000,0.000000,,,,,
2024-06-07 10:00:45,,96.000000,0.000000,,,,,
2024-06-07 10:10:45,,97.000000,0.000000,,,,,
2024-06-07 10:20:45,,94.000000,0.000000,,,,,
2024-06-07 10:30:45,,97.000000,0.000000,,,,,
2024-06-07 10:40:45,,89.000000,0.000000,,,,,
2024-06-07 10:50:45,,95.000000,0.000000,,,,,
2024-06-07 11:00:45,,96.000000,0.000000,,,,,
2024-06-07 11:10:45,,94.000000,0.000000,,,,,
2024-06-07 11:20:45,,89.000000,0.000000,,,,,
2024-06-07 11:30:45,,94.000000,0.000000,,,,,
2024-06-07 11:40:45,3.105803,95.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 11:50:45,,97.000000,0.000000,,,,,
2024-06-07 12:00:45,,96.000000,0.000000,,,,,
2024-06-07 12:10:45,,96.000000,0.000000,,,,,
2024-06-07 12:20:45,,96.000000,0.000000,,,,,
2024-06-07 12:30:45,,96.000000,0.000000,,,,,
2024-06-07 12:40:45,,98.000000,0.000000,,,,,
2024-06-07 12:50:45,,97.000000,0.000000,,,,,
2024-06-07 13:00:45,,96.000000,0.000000,,,,,
2024-06-07 13:10:45,,94.000000,0.000000,,,,,
2024-06-07 13:20:45,,95.000000,0.000000,,,,,
2024-06-07 13:30:45,,97.000000,0.000000,,,,,
2024-06-07 13:40:45,3.097229,96.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 13:50:45,,98.000000,0.000000,,,,,
2024-06-07 14:00:45,,96.000000,0.000000,,,,,
2024-06-07 14:10:45,,98.000000,0.000000,,,,,
2024-06-07 14:20:45,,97.000000,0.000000,,,,,
2024-06-07 14:30:45,,98.000000,0.000000,,,,,
2024-06-07 14:40:45,,97.000000,0.000000,,,,,
2024-06-07 14:50:45,,97.000000,0.000000,,,,,
2024-06-07 15:00:45,,95.000000,0.000000,,,,,
2024-06-07 15:10:45,,98.000000,0.000000,,,,,
2024-06-07 15:20:45,,98.000000,0.000000,,,,,
2024-06-07 15:30:45,,98.000000,0.000000,,,,,
2024-06-07 15:40:45,3.101516,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-07 15:50:45,,98.000000,0.000000,,,,,
2024-06-07 16:00:45,,93.000000,0.000000,,,,,
2024-06-07 16:10:45,,96.000000,0.000000,,,,,
2024-06-07 16:20:45,,96.000000,0.000000,,,,,
2024-06-07 16:30:45,,96.000000,0.000000,,,,,
2024-06-07 16:40:45,,95.000000,0.000000,,,,,
2024-06-07 16:50:45,,96.000000,0.000000,,,,,
2024-06-07 17:00:45,,95.000000,0.000000,,,,,
2024-06-07 17:10:45,,98.000000,0.000000,,,,,
2024-06-07 17:20:45,,95.000000,0.000000,,,,,
2024-06-07 17:30:45,,95.000000,0.000000,,,,,
2024-06-07 17:40:45,3.097229,93.000000,0.000000,,,3.298143,9.102822,3.296188
2024-06-07 17:50:45,,96.000000,0.000000,,,,,
2024-06-07 18:06:10,,983.000000,0.000000,,,,,
2024-06-07 18:16:10,,96.000000,0.000000,,,,,
2024-06-07 18:26:10,,96.000000,0.000000,,,,,
2024-06-07 18:36:10,,96.000000,0.000000,,,,,
2024-06-07 18:46:10,,97.000000,0.000000,,,,,
2024-06-07 18:56:10,,93.000000,0.000000,,,,,
2024-06-07 19:06:10,,95.000000,0.000000,,,,,
2024-06-07 19:16:10,,95.000000,0.000000,,,,,
2024-06-07 19:26:10,,96.000000,0.000000,,,,,
2024-06-07 19:36:10,,95.000000,0.000000,,,,,
2024-06-07 19:46:10,,98.000000,0.000000,,,,,
2024-06-07 19:56:10,3.082225,97.000000,0.000000,,,3.299120,9.102822,3.298143
2024-06-07 20:06:10,,96.000000,0.000000,,,,,
2024-06-07 20:16:10,,98.000000,0.000000,,,,,
2024-06-07 20:26:10,,97.000000,0.000000,,,,,
2024-06-07 20:36:10,,98.000000,0.000000,,,,,
2024-06-07 20:46:10,,96.000000,0.000000,,,,,
2024-06-07 20:56:10,,97.000000,0.000000,,,,,
2024-06-07 21:06:10,,97.000000,0.000000,,,,,
2024-06-07 21:16:10,,96.000000,0.000000,,,,,
2024-06-07 21:26:10,,97.000000,0.000000,,,,,
2024-06-07 21:36:10,,95.000000,0.000000,,,,,
2024-06-07 21:46:10,,96.000000,0.000000,,,,,
2024-06-07 21:56:10,3.092942,98.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-07 22:06:10,,96.000000,0.000000,,,,,
2024-06-07 22:16:10,,98.000000,0.000000,,,,,
2024-06-07 22:26:10,,95.000000,0.000000,,,,,
2024-06-07 22:36:10,,97.000000,0.000000,,,,,
2024-06-07 22:46:10,,97.000000,0.000000,,,,,
2024-06-07 22:56:10,,98.000000,0.000000,,,,,
2024-06-07 23:06:10,,97.000000,0.000000,,,,,
2024-06-07 23:16:10,,98.000000,0.000000,,,,,
2024-06-07 23:26:10,,98.000000,0.000000,,,,,
2024-06-07 23:36:10,,96.000000,0.000000,,,,,
2024-06-07 23:46:10,,95.000000,0.000000,,,,,
2024-06-07 23:56:10,3.092942,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 00:06:10,,97.000000,0.000000,,,,,
2024-06-08 00:16:10,,97.000000,0.000000,,,,,
2024-06-08 00:26:10,,98.000000,0.000000,,,,,
2024-06-08 00:36:10,,96.000000,0.000000,,,,,
2024-06-08 00:46:10,,95.000000,0.000000,,,,,
2024-06-08 00:56:10,,96.000000,0.000000,,,,,
2024-06-08 01:06:10,,96.000000,0.000000,,,,,
2024-06-08 01:16:10,,97.000000,0.000000,,,,,
2024-06-08 01:26:10,,96.000000,0.000000,,,,,
2024-06-08 01:36:10,,98.000000,0.000000,,,,,
2024-06-08 01:46:10,,98.000000,0.000000,,,,,
2024-06-08 01:56:10,3.092942,97.000000,0.000000,,,3.298143,8.758878,3.299120
2024-06-08 02:06:10,,98.000000,0.000000,,,,,
2024-06-08 02:16:10,,98.000000,0.000000,,,,,
2024-06-08 02:26:10,,96.000000,0.000000,,,,,
2024-06-08 02:36:10,,97.000000,0.000000,,,,,
2024-06-08 02:46:10,,97.000000,0.000000,,,,,
2024-06-08 02:56:10,,98.000000,0.000000,,,,,
2024-06-08 03:06:10,,98.000000,0.000000,,,,,
2024-06-08 03:16:10,,97.000000,0.000000,,,,,
2024-06-08 03:26:10,,97.000000,0.000000,,,,,
2024-06-08 03:36:10,,94.000000,0.000000,,,,,
2024-06-08 03:46:10,,95.000000,0.000000,,,,,
2024-06-08 03:56:10,3.092942,94.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 04:06:10,,94.000000,0.000000,,,,,
2024-06-08 04:16:10,,98.000000,0.000000,,,,,
2024-06-08 04:26:10,,96.000000,0.000000,,,,,
2024-06-08 04:36:10,,97.000000,0.000000,,,,,
2024-06-08 04:46:10,,96.000000,0.000000,,,,,
2024-06-08 04:56:10,,95.000000,0.000000,,,,,
2024-06-08 05:06:10,,97.000000,0.000000,,,,,
2024-06-08 05:16:10,,97.000000,0.000000,,,,,
2024-06-08 05:26:10,,98.000000,0.000000,,,,,
2024-06-08 05:36:10,,97.000000,0.000000,,,,,
2024-06-08 05:46:10,,96.000000,0.000000,,,,,
2024-06-08 05:56:10,3.088655,96.000000,0.000000,,,3.298143,8.758878,3.299120
2024-06-08 06:06:10,,97.000000,0.000000,,,,,
2024-06-08 06:16:10,,95.000000,0.000000,,,,,
2024-06-08 06:26:10,,93.000000,0.000000,,,,,
2024-06-08 06:36:10,,96.000000,0.000000,,,,,
2024-06-08 06:46:10,,97.000000,0.000000,,,,,
2024-06-08 06:56:10,,96.000000,0.000000,,,,,
2024-06-08 07:06:10,,98.000000,0.000000,,,,,
2024-06-08 07:16:10,,96.000000,0.000000,,,,,
2024-06-08 07:26:10,,91.000000,0.000000,,,,,
2024-06-08 07:36:10,,93.000000,0.000000,,,,,
2024-06-08 07:46:10,,92.000000,0.000000,,,,,
2024-06-08 07:56:10,3.092942,90.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-08 08:06:10,,90.000000,0.000000,,,,,
2024-06-08 08:16:10,,91.000000,0.000000,,,,,
2024-06-08 08:26:10,,90.000000,0.000000,,,,,
2024-06-08 08:36:10,,94.000000,0.000000,,,,,
2024-06-08 08:46:10,,93.000000,0.000000,,,,,
2024-06-08 08:56:10,,94.000000,0.000000,,,,,
2024-06-08 09:06:10,,97.000000,0.000000,,,,,
2024-06-08 09:16:10,,94.000000,0.000000,,,,,
2024-06-08 09:26:10,,96.000000,0.000000,,,,,
2024-06-08 09:36:10,,92.000000,0.000000,,,,,
2024-06-08 09:46:10,,95.000000,0.000000,,,,,
2024-06-08 09:56:10,3.088655,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 10:06:10,,96.000000,0.000000,,,,,
2024-06-08 10:16:10,,93.000000,0.000000,,,,,
2024-06-08 10:26:10,,93.000000,0.000000,,,,,
2024-06-08 12:04:00,,94.000000,0.000000,,,,,
2024-06-08 12:14:00,,92.000000,0.000000,,,,,
2024-06-08 12:24:00,,91.000000,0.000000,,,,,
2024-06-08 12:34:00,,93.000000,0.000000,,,,,
2024-06-08 12:44:00,,95.000000,0.000000,,,,,
2024-06-08 12:54:00,,94.000000,0.000000,,,,,
2024-06-08 13:04:00,,95.000000,0.000000,,,,,
2024-06-08 13:14:00,,95.000000,0.000000,,,,,
2024-06-08 13:24:00,3.088655,93.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 13:34:00,,85.000000,0.000000,,,,,
2024-06-08 13:44:00,,93.000000,0.000000,,,,,
2024-06-08 13:54:00,,94.000000,0.000000,,,,,
2024-06-08 14:04:00,,98.000000,0.000000,,,,,
2024-06-08 14:14:00,,96.000000,0.000000,,,,,
2024-06-08 14:24:00,,96.000000,0.000000,,,,,
2024-06-08 14:34:00,,93.000000,0.000000,,,,,
2024-06-08 14:44:00,,93.000000,0.000000,,,,,
2024-06-08 14:54:00,,94.000000,0.000000,,,,,
2024-06-08 15:04:00,,96.000000,0.000000,,,,,
2024-06-08 15:14:00,,94.000000,0.000000,,,,,
2024-06-08 15:24:00,3.092942,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 15:34:00,,96.000000,0.000000,,,,,
2024-06-08 15:44:00,,91.000000,0.000000,,,,,
2024-06-08 15:54:00,,97.000000,0.000000,,,,,
2024-06-08 16:04:00,,95.000000,0.000000,,,,,
2024-06-08 16:14:00,,94.000000,0.000000,,,,,
2024-06-08 16:24:00,,94.000000,0.000000,,,,,
2024-06-08 16:34:00,,95.000000,0.000000,,,,,
2024-06-08 16:44:00,,94.000000,0.000000,,,,,
2024-06-08 16:54:00,,93.000000,0.000000,,,,,
2024-06-08 17:04:00,,93.000000,0.000000,,,,,
2024-06-08 17:14:00,,96.000000,0.000000,,,,,
2024-06-08 17:24:00,3.088655,94.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-08 17:34:00,,93.000000,0.000000,,,,,
2024-06-08 17:44:00,,95.000000,0.000000,,,,,
2024-06-08 17:54:00,,95.000000,0.000000,,,,,
2024-06-08 18:04:00,,92.000000,0.000000,,,,,
2024-06-08 18:14:00,,95.000000,0.000000,,,,,
2024-06-08 18:24:00,,91.000000,0.000000,,,,,
2024-06-08 18:34:00,,90.000000,0.000000,,,,,
2024-06-08 18:44:00,,97.000000,0.000000,,,,,
2024-06-08 18:54:00,,97.000000,0.000000,,,,,
2024-06-08 19:04:00,,95.000000,0.000000,,,,,
2024-06-08 19:14:00,,96.000000,0.000000,,,,,
2024-06-08 19:24:00,3.082225,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 19:34:00,,93.000000,0.000000,,,,,
2024-06-08 19:44:00,,95.000000,0.000000,,,,,
2024-06-08 19:54:00,,96.000000,0.000000,,,,,
2024-06-08 20:04:00,,96.000000,0.000000,,,,,
2024-06-08 20:14:00,,97.000000,0.000000,,,,,
2024-06-08 20:24:00,,97.000000,0.000000,,,,,
2024-06-08 20:34:00,,97.000000,0.000000,,,,,
2024-06-08 20:44:00,,95.000000,0.000000,,,,,
2024-06-08 20:54:00,,94.000000,0.000000,,,,,
2024-06-08 21:04:00,,96.000000,0.000000,,,,,
2024-06-08 21:14:00,,97.000000,0.000000,,,,,
2024-06-08 21:24:00,3.088655,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-08 21:34:00,,97.000000,0.000000,,,,,
2024-06-08 21:44:00,,98.000000,0.000000,,,,,
2024-06-08 21:54:00,,96.000000,0.000000,,,,,
2024-06-08 22:04:00,,94.000000,0.000000,,,,,
2024-06-08 22:14:00,,98.000000,0.000000,,,,,
2024-06-08 22:24:00,,97.000000,0.000000,,,,,
2024-06-08 22:34:00,,96.000000,0.000000,,,,,
2024-06-08 22:44:00,,95.000000,0.000000,,,,,
2024-06-08 22:54:00,,95.000000,0.000000,,,,,
2024-06-08 23:04:00,,96.000000,0.000000,,,,,
2024-06-08 23:14:00,,97.000000,0.000000,,,,,
2024-06-08 23:24:00,3.082225,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-08 23:34:00,,92.000000,0.000000,,,,,
2024-06-08 23:44:00,,94.000000,0.000000,,,,,
2024-06-08 23:54:00,,93.000000,0.000000,,,,,
2024-06-09 00:04:00,,95.000000,0.000000,,,,,
2024-06-09 00:14:00,,95.000000,0.000000,,,,,
2024-06-09 00:24:00,,93.000000,0.000000,,,,,
2024-06-09 00:34:00,,93.000000,0.000000,,,,,
2024-06-09 00:44:00,,95.000000,0.000000,,,,,
2024-06-09 00:54:00,,95.000000,0.000000,,,,,
2024-06-09 01:04:00,,93.000000,0.000000,,,,,
2024-06-09 01:14:00,,95.000000,0.000000,,,,,
2024-06-09 01:24:00,3.082225,91.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-09 01:34:00,,97.000000,0.000000,,,,,
2024-06-09 01:44:00,,96.000000,0.000000,,,,,
2024-06-09 01:54:00,,97.000000,0.000000,,,,,
2024-06-09 02:04:00,,97.000000,0.000000,,,,,
2024-06-09 02:14:00,,97.000000,0.000000,,,,,
2024-06-09 02:24:00,,95.000000,0.000000,,,,,
2024-06-09 02:34:00,,97.000000,0.000000,,,,,
2024-06-09 02:44:00,,94.000000,0.000000,,,,,
2024-06-09 02:54:00,,94.000000,0.000000,,,,,
2024-06-09 03:04:00,,98.000000,0.000000,,,,,
2024-06-09 03:14:00,,94.000000,0.000000,,,,,
2024-06-09 03:24:00,3.088655,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 03:34:00,,94.000000,0.000000,,,,,
2024-06-09 03:44:00,,97.000000,0.000000,,,,,
2024-06-09 03:54:00,,96.000000,0.000000,,,,,
2024-06-09 04:04:00,,93.000000,0.000000,,,,,
2024-06-09 04:14:00,,97.000000,0.000000,,,,,
2024-06-09 04:24:00,,94.000000,0.000000,,,,,
2024-06-09 04:34:00,,96.000000,0.000000,,,,,
2024-06-09 04:44:00,,96.000000,0.000000,,,,,
2024-06-09 04:54:00,,96.000000,0.000000,,,,,
2024-06-09 05:04:00,,97.000000,0.000000,,,,,
2024-06-09 05:14:00,,98.000000,0.000000,,,,,
2024-06-09 05:24:00,3.082225,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-09 05:34:00,,96.000000,0.000000,,,,,
2024-06-09 05:44:00,,98.000000,0.000000,,,,,
2024-06-09 05:54:00,,93.000000,0.000000,,,,,
2024-06-09 06:04:00,,97.000000,0.000000,,,,,
2024-06-09 06:14:00,,94.000000,0.000000,,,,,
2024-06-09 06:24:00,,96.000000,0.000000,,,,,
2024-06-09 06:34:00,,97.000000,0.000000,,,,,
2024-06-09 06:44:00,,96.000000,0.000000,,,,,
2024-06-09 06:54:00,,96.000000,0.000000,,,,,
2024-06-09 07:04:00,,92.000000,0.000000,,,,,
2024-06-09 07:14:00,,94.000000,0.000000,,,,,
2024-06-09 07:24:00,3.077938,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-09 07:34:00,,94.000000,0.000000,,,,,
