Serial,888271
Next Restart,487554

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-01-24 14:30:07,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2020-01-24 14:31:10,-113.023255,-113.023255,-113.023255,-112.532908,,,,
2020-01-24 14:41:10,,14.637009,13.865059,13.589970,,,,
2020-01-24 14:51:10,,13.736778,12.774966,14.324843,,,,
2020-01-24 15:01:10,,14.461192,13.406051,13.183794,,,,
2020-01-24 15:11:10,,14.558503,13.617299,13.092166,,,,
2020-01-24 15:21:10,,10.354308,7.471141,5.993241,,,,
2020-01-24 15:31:10,,6.872928,6.110743,5.772016,,,,
2020-01-24 15:41:10,,5.852568,5.631435,5.688752,,,,
2020-01-24 15:51:10,,5.526376,5.425438,5.646446,,,,
2020-01-24 16:01:10,,5.396798,5.331343,5.620518,2.940760,3.299120,15.465786,3.299120
2020-01-24 16:11:10,,5.331343,5.284986,5.604144,,,,
2020-01-24 16:21:10,,5.295893,5.257720,5.593228,,,,
2020-01-24 16:31:10,,5.271353,5.245450,5.585042,,,,
2020-01-24 16:41:10,,5.250903,5.237271,5.579584,,,,
2020-01-24 16:51:10,,5.233181,5.231818,5.575491,,,,
2020-01-24 17:01:10,,5.220912,5.229091,5.571398,,,,
2020-01-24 17:11:10,,5.211370,5.227728,5.568669,,,,
2020-01-24 17:21:10,,5.196376,5.226365,5.565940,,,,
2020-01-24 17:31:10,,5.184108,5.225002,5.564576,,,,
2020-01-24 17:41:10,,5.170478,5.223639,5.561847,,,,
2020-01-24 17:51:10,,5.160937,5.225002,5.560483,,,,
2020-01-24 18:01:10,,5.144582,5.222276,5.559118,2.936473,3.299120,13.918038,3.299120
2020-01-24 18:11:10,,5.139130,5.222276,5.557754,,,,
2020-01-24 18:21:10,,5.130953,5.220912,5.556390,,,,
2020-01-24 18:31:10,,5.121413,5.220912,5.555025,,,,
2020-01-24 18:41:10,,5.110510,5.222276,5.555025,,,,
2020-01-24 18:51:10,,5.103696,5.222276,5.553661,,,,
2020-01-24 19:01:10,,5.094156,5.222276,5.553661,,,,
2020-01-24 19:11:10,,5.085980,5.225002,5.552297,,,,
2020-01-24 19:21:10,,5.073715,5.222276,5.552297,,,,
2020-01-24 19:31:10,,5.062813,5.220912,5.552297,,,,
2020-01-24 19:41:10,,5.051912,5.219549,5.550933,,,,
2020-01-24 19:51:10,,5.042374,5.218186,5.550933,,,,
2020-01-24 20:01:10,,5.031473,5.216823,5.549568,2.940760,3.298143,13.402122,3.299120
2020-01-24 20:11:10,,5.026023,5.216823,5.549568,,,,
2020-01-24 20:21:10,,5.020572,5.216823,5.549568,,,,
2020-01-24 20:31:10,,5.015122,5.218186,5.549568,,,,
2020-01-24 20:41:10,,5.012397,5.220912,5.549568,,,,
2020-01-24 20:51:10,,5.005584,5.222276,5.549568,,,,
2020-01-24 21:01:10,,4.993322,5.219549,5.548204,,,,
2020-01-24 21:11:10,,4.987872,5.219549,5.548204,,,,
2020-01-24 21:21:10,,4.985147,5.220912,5.548204,,,,
2020-01-24 21:31:10,,4.979697,5.222276,5.549568,,,,
2020-01-24 21:41:10,,4.968798,5.220912,5.549568,,,,
2020-01-24 21:51:10,,4.960624,5.220912,5.549568,,,,
2020-01-24 22:01:10,,4.960624,5.222276,5.549568,2.936473,3.299120,13.402122,3.298143
2020-01-24 22:11:10,,4.951087,5.222276,5.549568,,,,
2020-01-24 22:21:10,,4.942913,5.220912,5.549568,,,,
2020-01-24 22:31:10,,4.938826,5.220912,5.549568,,,,
2020-01-24 22:41:10,,4.937464,5.220912,5.549568,,,,
2020-01-24 22:51:10,,4.933377,5.220912,5.549568,,,,
2020-01-24 23:01:10,,4.929290,5.219549,5.549568,,,,
2020-01-24 23:11:10,,4.929290,5.220912,5.549568,,,,
2020-01-24 23:21:10,,4.926565,5.220912,5.550933,,,,
2020-01-24 23:31:10,,4.919754,5.220912,5.550933,,,,
2020-01-24 23:41:10,,4.915667,5.220912,5.550933,,,,
2020-01-24 23:51:10,,4.911580,5.220912,5.550933,,,,
2020-01-25 00:01:10,,4.907493,5.220912,5.550933,2.940760,3.299120,13.574094,3.299120
2020-01-25 00:11:10,,4.904769,5.220912,5.552297,,,,
2020-01-25 00:21:10,,4.902045,5.222276,5.552297,,,,
2020-01-25 00:31:10,,4.900682,5.222276,5.552297,,,,
2020-01-25 00:41:10,,4.896596,5.223639,5.552297,,,,
2020-01-25 00:51:10,,4.892509,5.222276,5.553661,,,,
2020-01-25 01:01:10,,4.887060,5.222276,5.553661,,,,
2020-01-25 01:11:10,,4.884336,5.222276,5.553661,,,,
2020-01-25 01:21:10,,4.882974,5.223639,5.555025,,,,
2020-01-25 01:31:10,,4.880249,5.225002,5.555025,,,,
2020-01-25 01:41:10,,4.877525,5.223639,5.555025,,,,
2020-01-25 01:51:10,,4.873439,5.225002,5.556390,,,,
2020-01-25 02:01:10,,4.876163,5.225002,5.556390,2.940760,3.299120,13.574094,3.298143
2020-01-25 02:11:10,,4.873439,5.225002,5.556390,,,,
2020-01-25 02:21:10,,4.867990,5.223639,5.556390,,,,
2020-01-25 02:31:10,,4.869352,5.223639,5.557754,,,,
2020-01-25 02:41:10,,4.861180,5.222276,5.557754,,,,
2020-01-25 02:51:10,,4.857093,5.225002,5.557754,,,,
2020-01-25 03:01:10,,4.851645,5.225002,5.559118,,,,
2020-01-25 03:11:10,,4.842110,5.223639,5.559118,,,,
2020-01-25 03:21:10,,4.835300,5.223639,5.560483,,,,
2020-01-25 03:31:10,,4.828490,5.225002,5.560483,,,,
2020-01-25 03:41:10,,4.820318,5.223639,5.560483,,,,
2020-01-25 03:51:10,,4.813508,5.222276,5.560483,,,,
2020-01-25 04:01:10,,4.810784,5.223639,5.561847,2.940760,3.299120,13.230150,3.299120
2020-01-25 04:11:10,,4.801250,5.223639,5.561847,,,,
2020-01-25 04:21:10,,4.795802,5.223639,5.563211,,,,
2020-01-25 04:31:10,,4.790355,5.222276,5.563211,,,,
2020-01-25 04:41:10,,4.788993,5.225002,5.563211,,,,
2020-01-25 04:51:10,,4.780821,5.223639,5.564576,,,,
2020-01-25 05:01:10,,4.775374,5.222276,5.564576,,,,
2020-01-25 05:11:10,,4.772650,5.222276,5.564576,,,,
2020-01-25 05:21:10,,4.767203,5.222276,5.565940,,,,
2020-01-25 05:31:10,,4.764479,5.223639,5.565940,,,,
2020-01-25 05:41:10,,4.761755,5.223639,5.565940,,,,
2020-01-25 05:51:10,,4.761755,5.225002,5.567304,,,,
2020-01-25 06:01:10,,4.759031,5.225002,5.567304,2.936473,3.299120,13.230150,3.299120
2020-01-25 06:11:10,,4.750860,5.225002,5.568669,,,,
2020-01-25 06:21:10,,4.738604,5.222276,5.568669,,,,
2020-01-25 06:31:10,,4.724986,5.222276,5.568669,,,,
2020-01-25 06:41:10,,4.711369,5.222276,5.570033,,,,
2020-01-25 06:51:10,,4.699114,5.222276,5.570033,,,,
2020-01-25 07:01:10,,4.690944,5.220912,5.570033,,,,
2020-01-25 07:11:10,,4.678689,5.220912,5.571398,,,,
2020-01-25 07:21:10,,4.656903,5.219549,5.571398,,,,
2020-01-25 07:31:10,,4.647372,5.219549,5.571398,,,,
2020-01-25 07:41:10,,4.632395,5.218186,5.571398,,,,
2020-01-25 07:51:10,,4.622864,5.218186,5.572762,,,,
2020-01-25 08:01:10,,4.605165,5.218186,5.572762,2.940760,3.299120,12.542262,3.299120
2020-01-25 08:11:10,,4.594273,5.216823,5.572762,,,,
2020-01-25 08:21:10,,4.577936,5.214097,5.574126,,,,
2020-01-25 08:31:10,,4.568406,5.214097,5.574126,,,,
2020-01-25 08:41:10,,4.562961,5.215460,5.574126,,,,
2020-01-25 08:51:10,,4.554793,5.214097,5.574126,,,,
2020-01-25 09:01:10,,4.553431,5.215460,5.575491,,,,
2020-01-25 09:11:10,,4.545263,5.216823,5.575491,,,,
2020-01-25 09:21:10,,4.541179,5.214097,5.576855,,,,
2020-01-25 09:31:10,,4.534373,5.214097,5.576855,,,,
2020-01-25 09:41:10,,4.526205,5.214097,5.576855,,,,
2020-01-25 09:51:10,,4.516676,5.214097,5.576855,,,,
2020-01-25 10:01:10,,4.505786,5.210007,5.576855,2.940760,3.299120,12.542262,3.299120
2020-01-25 10:11:10,,4.493535,5.208644,5.576855,,,,
2020-01-25 10:21:10,,4.479923,5.205918,5.576855,,,,
2020-01-25 10:31:10,,4.489451,5.208644,5.578219,,,,
2020-01-25 10:41:10,,4.484006,5.208644,5.578219,,,,
2020-01-25 10:51:10,,4.462228,5.208644,5.579584,,,,
2020-01-25 11:01:10,,4.435005,5.203192,5.579584,,,,
2020-01-25 11:11:10,,4.426839,5.203192,5.579584,,,,
2020-01-25 11:21:10,,4.400979,5.200465,5.579584,,,,
2020-01-25 11:31:10,,4.409145,5.200465,5.580948,,,,
2020-01-25 11:41:10,,4.400979,5.201828,5.580948,,,,
2020-01-25 11:51:10,,4.391452,5.197739,5.580948,,,,
2020-01-25 12:01:10,,4.379203,5.197739,5.580948,2.936473,3.299120,12.198318,3.299120
2020-01-25 12:11:10,,4.372398,5.197739,5.582313,,,,
2020-01-25 12:21:10,,4.353345,5.197739,5.582313,,,,
2020-01-25 12:31:10,,4.346540,5.195013,5.582313,,,,
2020-01-25 12:41:10,,4.338375,5.190924,5.582313,,,,
2020-01-25 12:51:10,,4.332931,5.190924,5.582313,,,,
2020-01-25 13:01:10,,4.360150,5.190924,5.583677,,,,
2020-01-25 13:11:10,,4.388730,5.189561,5.582313,,,,
2020-01-25 13:21:10,,4.403701,5.193650,5.583677,,,,
2020-01-25 13:31:10,,4.409145,5.192287,5.583677,,,,
2020-01-25 13:41:10,,4.417311,5.189561,5.583677,,,,
2020-01-25 13:51:10,,4.428200,5.189561,5.583677,,,,
2020-01-25 14:01:10,,4.432283,5.188198,5.585042,2.936473,3.299120,12.886206,3.298143
2020-01-25 14:11:10,,4.439089,5.189561,5.585042,,,,
2020-01-25 14:21:10,,4.447255,5.188198,5.585042,,,,
2020-01-25 14:31:10,,4.455422,5.189561,5.585042,,,,
2020-01-25 14:41:10,,4.454061,5.189561,5.585042,,,,
2020-01-25 14:51:10,,4.455422,5.186835,5.586406,,,,
2020-01-25 15:01:10,,4.463589,5.186835,5.586406,,,,
2020-01-25 15:11:10,,4.466311,5.185471,5.586406,,,,
2020-01-25 15:21:10,,4.474478,5.185471,5.586406,,,,
2020-01-25 15:31:10,,4.477200,5.182745,5.586406,,,,
2020-01-25 15:41:10,,4.475839,5.181382,5.586406,,,,
2020-01-25 15:51:10,,4.481284,5.182745,5.587770,,,,
2020-01-25 16:01:10,,4.482645,5.180019,5.587770,2.936473,3.299120,12.886206,3.298143
2020-01-25 16:11:10,,4.479923,5.181382,5.587770,,,,
2020-01-25 16:21:10,,4.479923,5.180019,5.587770,,,,
2020-01-25 16:31:10,,4.478562,5.177293,5.587770,,,,
2020-01-25 16:41:10,,4.479923,5.181382,5.587770,,,,
2020-01-25 16:51:10,,4.484006,5.180019,5.587770,,,,
2020-01-25 17:01:10,,4.479923,5.177293,5.587770,,,,
2020-01-25 17:11:10,,4.479923,5.175930,5.587770,,,,
2020-01-25 17:21:10,,4.481284,5.175930,5.587770,,,,
2020-01-25 17:31:10,,4.484006,5.175930,5.589135,,,,
2020-01-25 17:41:10,,4.486729,5.175930,5.589135,,,,
2020-01-25 17:51:10,,4.484006,5.173204,5.589135,,,,
2020-01-25 18:01:10,,4.489451,5.173204,5.589135,2.940760,3.299120,13.230150,3.298143
2020-01-25 18:11:10,,4.482645,5.173204,5.589135,,,,
2020-01-25 18:21:10,,4.488090,5.171841,5.589135,,,,
2020-01-25 18:31:10,,4.488090,5.169115,5.589135,,,,
2020-01-25 18:41:10,,4.494896,5.169115,5.589135,,,,
2020-01-25 18:51:10,,4.494896,5.173204,5.589135,,,,
2020-01-25 19:01:10,,4.494896,5.171841,5.590499,,,,
2020-01-25 19:11:10,,4.498980,5.167752,5.590499,,,,
2020-01-25 19:21:10,,4.497618,5.167752,5.590499,,,,
2020-01-25 19:31:10,,4.505786,5.167752,5.590499,,,,
2020-01-25 19:41:10,,4.505786,5.165026,5.590499,,,,
2020-01-25 19:51:10,,4.511231,5.167752,5.590499,,,,
2020-01-25 20:01:10,,4.516676,5.167752,5.590499,2.932186,3.299120,13.230150,3.299120
2020-01-25 20:11:10,,4.519398,5.166389,5.590499,,,,
2020-01-25 20:21:10,,4.522121,5.166389,5.590499,,,,
2020-01-25 20:31:10,,4.523482,5.166389,5.590499,,,,
2020-01-25 20:41:10,,4.526205,5.165026,5.590499,,,,
2020-01-25 20:51:10,,4.527566,5.163663,5.590499,,,,
2020-01-25 21:01:10,,4.530289,5.163663,5.590499,,,,
2020-01-25 21:11:10,,4.538457,5.167752,5.590499,,,,
2020-01-25 21:21:10,,4.538457,5.165026,5.591864,,,,
2020-01-25 21:31:10,,4.538457,5.166389,5.591864,,,,
2020-01-25 21:41:10,,4.539818,5.167752,5.591864,,,,
2020-01-25 21:51:10,,4.543902,5.167752,5.591864,,,,
2020-01-25 22:01:10,,4.546625,5.163663,5.590499,2.932186,3.299120,13.402122,3.299120
2020-01-25 22:11:10,,4.550709,5.160937,5.591864,,,,
2020-01-25 22:21:10,,4.556154,5.162300,5.590499,,,,
2020-01-25 22:31:10,,4.558877,5.162300,5.591864,,,,
2020-01-25 22:41:10,,4.565683,5.162300,5.591864,,,,
2020-01-25 22:51:10,,4.568406,5.159574,5.591864,,,,
2020-01-25 23:01:10,,4.575213,5.163663,5.591864,,,,
2020-01-25 23:11:10,,4.583382,5.160937,5.591864,,,,
2020-01-25 23:21:10,,4.586104,5.156848,5.591864,,,,
2020-01-25 23:31:10,,4.588827,5.156848,5.591864,,,,
2020-01-25 23:41:10,,4.590189,5.155485,5.591864,,,,
2020-01-25 23:51:10,,4.590189,5.158211,5.591864,,,,
2020-01-26 00:01:10,,4.591550,5.155485,5.591864,2.932186,3.299120,13.574094,3.299120
2020-01-26 00:11:10,,4.594273,5.156848,5.591864,,,,
2020-01-26 00:21:10,,4.595635,5.152759,5.591864,,,,
2020-01-26 00:31:10,,4.598357,5.154122,5.591864,,,,
2020-01-26 00:41:10,,4.601080,5.152759,5.591864,,,,
2020-01-26 00:51:10,,4.605165,5.151396,5.591864,,,,
2020-01-26 01:01:10,,4.609249,5.152759,5.591864,,,,
2020-01-26 01:11:10,,4.613334,5.152759,5.591864,,,,
2020-01-26 01:21:10,,4.618780,5.152759,5.591864,,,,
2020-01-26 01:31:10,,4.625587,5.151396,5.591864,,,,
2020-01-26 01:41:10,,4.629672,5.150033,5.590499,,,,
2020-01-26 01:51:10,,4.635118,5.152759,5.591864,,,,
2020-01-26 02:01:10,,4.640564,5.154122,5.591864,2.936473,3.299120,13.574094,3.299120
2020-01-26 02:11:10,,4.648733,5.152759,5.591864,,,,
2020-01-26 02:21:10,,4.655541,5.155485,5.591864,,,,
2020-01-26 02:31:10,,4.662349,5.151396,5.591864,,,,
2020-01-26 02:41:10,,4.669157,5.151396,5.591864,,,,
2020-01-26 02:51:10,,4.678689,5.154122,5.591864,,,,
2020-01-26 03:01:10,,4.684135,5.152759,5.591864,,,,
2020-01-26 03:11:10,,4.692305,5.155485,5.591864,,,,
2020-01-26 03:21:10,,4.699114,5.151396,5.591864,,,,
2020-01-26 03:31:10,,4.704560,5.150033,5.591864,,,,
2020-01-26 03:41:10,,4.714092,5.151396,5.591864,,,,
2020-01-26 03:51:10,,4.720901,5.151396,5.591864,,,,
2020-01-26 04:01:10,,4.727710,5.151396,5.591864,2.936473,3.299120,14.090010,3.299120
2020-01-26 04:11:10,,4.735881,5.151396,5.591864,,,,
2020-01-26 04:21:10,,4.742690,5.154122,5.591864,,,,
2020-01-26 04:31:10,,4.752222,5.152759,5.591864,,,,
2020-01-26 04:41:10,,4.759031,5.151396,5.591864,,,,
2020-01-26 04:51:10,,4.764479,5.151396,5.591864,,,,
2020-01-26 05:01:10,,4.774012,5.156848,5.591864,,,,
2020-01-26 05:11:10,,4.783545,5.155485,5.591864,,,,
2020-01-26 05:21:10,,4.784907,5.155485,5.591864,,,,
2020-01-26 05:31:10,,4.778098,5.154122,5.591864,,,,
2020-01-26 05:41:10,,4.763117,5.154122,5.590499,,,,
2020-01-26 05:51:10,,4.757670,5.154122,5.590499,,,,
2020-01-26 06:01:10,,4.749499,5.152759,5.590499,2.936473,3.299120,13.918038,3.299120
2020-01-26 06:11:10,,4.738604,5.152759,5.591864,,,,
2020-01-26 06:21:10,,4.738604,5.151396,5.590499,,,,
2020-01-26 06:31:10,,4.741328,5.151396,5.590499,,,,
2020-01-26 06:41:10,,4.745413,5.151396,5.590499,,,,
2020-01-26 06:51:10,,4.749499,5.155485,5.590499,,,,
2020-01-26 07:01:10,,4.745413,5.158211,5.591864,,,,
2020-01-26 07:11:10,,4.739966,5.151396,5.591864,,,,
2020-01-26 07:21:10,,4.726348,5.152759,5.591864,,,,
2020-01-26 07:31:10,,4.701837,5.150033,5.590499,,,,
2020-01-26 07:41:10,,4.688220,5.151396,5.590499,,,,
2020-01-26 07:51:10,,4.685497,5.152759,5.590499,,,,
2020-01-26 08:01:10,,4.674604,5.151396,5.590499,2.932186,3.299120,13.230150,3.298143
2020-01-26 08:11:10,,4.655541,5.152759,5.590499,,,,
2020-01-26 08:21:10,,4.625587,5.151396,5.590499,,,,
2020-01-26 08:31:10,,4.614695,5.148671,5.590499,,,,
2020-01-26 08:41:10,,4.613334,5.147308,5.590499,,,,
2020-01-26 08:51:10,,4.616057,5.148671,5.590499,,,,
2020-01-26 09:01:10,,4.609249,5.150033,5.590499,,,,
2020-01-26 09:11:10,,4.609249,5.148671,5.590499,,,,
2020-01-26 09:21:10,,4.620141,5.150033,5.590499,,,,
2020-01-26 09:31:10,,4.636479,5.151396,5.590499,,,,
2020-01-26 09:41:10,,4.654180,5.152759,5.590499,,,,
2020-01-26 09:51:10,,4.673242,5.152759,5.590499,,,,
2020-01-26 10:01:10,,4.703199,5.152759,5.590499,2.932186,3.299120,14.261982,3.299120
2020-01-26 10:11:10,,4.724986,5.155485,5.590499,,,,
2020-01-26 10:21:10,,4.735881,5.152759,5.590499,,,,
2020-01-26 10:31:10,,4.746775,5.155485,5.590499,,,,
2020-01-26 10:41:10,,4.759031,5.154122,5.590499,,,,
2020-01-26 10:51:10,,4.778098,5.154122,5.587770,,,,
2020-01-26 11:01:10,,4.778098,5.154122,5.590499,,,,
2020-01-26 11:11:10,,4.805336,5.156848,5.590499,,,,
2020-01-26 11:21:10,,4.814870,5.158211,5.590499,,,,
2020-01-26 11:31:10,,4.829852,5.156848,5.590499,,,,
2020-01-26 11:41:10,,4.854369,5.158211,5.591864,,,,
2020-01-26 11:51:10,,4.859817,5.159574,5.590499,,,,
2020-01-26 12:01:10,,4.870714,5.162300,5.590499,2.936473,3.299120,14.605926,3.298143
2020-01-26 12:11:10,,4.888423,5.162300,5.591864,,,,
2020-01-26 12:21:10,,4.908856,5.159574,5.590499,,,,
2020-01-26 12:31:10,,4.932014,5.160937,5.589135,,,,
2020-01-26 12:41:10,,4.942913,5.160937,5.590499,,,,
2020-01-26 12:51:10,,4.957899,5.160937,5.590499,,,,
2020-01-26 13:01:10,,4.970160,5.163663,5.591864,,,,
2020-01-26 13:11:10,,4.986510,5.163663,5.591864,,,,
2020-01-26 13:21:10,,5.000134,5.163663,5.591864,,,,
2020-01-26 13:31:10,,5.021935,5.163663,5.590499,,,,
2020-01-26 13:41:10,,5.049187,5.162300,5.591864,,,,
2020-01-26 13:51:10,,5.076440,5.163663,5.591864,,,,
2020-01-26 14:01:10,,5.100970,5.163663,5.590499,2.936473,3.299120,15.293814,3.299120
2020-01-26 14:11:10,,5.118687,5.159574,5.591864,,,,
2020-01-26 14:21:10,,5.150033,5.163663,5.591864,,,,
2020-01-26 14:31:10,,5.165026,5.166389,5.591864,,,,
2020-01-26 14:41:10,,5.185471,5.167752,5.591864,,,,
2020-01-26 14:51:10,,5.192287,5.167752,5.591864,,,,
2020-01-26 15:01:10,,5.180019,5.165026,5.585042,,,,
2020-01-26 15:11:10,,5.150033,5.166389,5.591864,,,,
2020-01-26 15:21:10,,5.128227,5.166389,5.591864,,,,
2020-01-26 15:31:10,,5.111873,5.166389,5.591864,,,,
2020-01-26 15:41:10,,5.098245,5.165026,5.593228,,,,
2020-01-26 15:51:10,,5.087342,5.165026,5.593228,,,,
2020-01-26 16:01:10,,5.075078,5.165026,5.593228,2.932186,3.299120,13.918038,3.299120
2020-01-26 16:11:10,,5.056000,5.165026,5.591864,,,,
2020-01-26 16:21:10,,5.043736,5.165026,5.591864,,,,
2020-01-26 16:31:10,,5.023297,5.165026,5.593228,,,,
2020-01-26 16:41:10,,4.997409,5.166389,5.593228,,,,
2020-01-26 16:51:10,,4.967436,5.166389,5.593228,,,,
2020-01-26 17:01:10,,4.940188,5.166389,5.593228,,,,
2020-01-26 17:11:10,,4.915667,5.167752,5.593228,,,,
2020-01-26 17:21:10,,4.887060,5.167752,5.593228,,,,
2020-01-26 17:31:10,,4.858455,5.167752,5.593228,,,,
2020-01-26 17:41:10,,4.832576,5.167752,5.593228,,,,
2020-01-26 17:51:10,,4.809422,5.169115,5.593228,,,,
2020-01-26 18:01:10,,4.786269,5.170478,5.593228,2.932186,3.299120,12.542262,3.299120
2020-01-26 18:11:10,,4.764479,5.170478,5.593228,,,,
2020-01-26 18:21:10,,4.744051,5.171841,5.593228,,,,
2020-01-26 18:31:10,,4.720901,5.171841,5.591864,,,,
2020-01-26 18:41:10,,4.696390,5.171841,5.591864,,,,
2020-01-26 18:51:10,,4.678689,5.171841,5.591864,,,,
2020-01-26 19:01:10,,4.637841,5.173204,5.591864,,,,
2020-01-26 19:11:10,,4.622864,5.173204,5.591864,,,,
2020-01-26 19:21:10,,4.596996,5.174567,5.593228,,,,
2020-01-26 19:31:10,,4.575213,5.174567,5.591864,,,,
2020-01-26 19:41:10,,4.560238,5.174567,5.593228,,,,
2020-01-26 19:51:10,,4.552070,5.175930,5.593228,,,,
2020-01-26 20:01:10,,4.546625,5.175930,5.593228,2.936473,3.299120,12.026346,3.299120
2020-01-26 20:11:10,,4.531650,5.175930,5.593228,,,,
2020-01-26 20:21:10,,4.498980,5.177293,5.593228,,,,
2020-01-26 20:31:10,,4.462228,5.177293,5.593228,,,,
2020-01-26 20:41:10,,4.414589,5.177293,5.593228,,,,
2020-01-26 20:51:10,,4.414589,5.177293,5.593228,,,,
2020-01-26 21:01:10,,4.429561,5.178656,5.593228,,,,
2020-01-26 21:11:10,,4.407784,5.178656,5.593228,,,,
2020-01-26 21:21:10,,4.371037,5.178656,5.593228,,,,
2020-01-26 21:31:10,,4.330210,5.178656,5.593228,,,,
2020-01-26 21:41:10,,4.308436,5.180019,5.594593,,,,
2020-01-26 21:51:10,,4.264890,5.177293,5.594593,,,,
2020-01-26 22:01:10,,4.225430,5.175930,5.594593,2.936473,3.299120,11.166486,3.299120
2020-01-26 22:11:10,,4.177807,5.175930,5.594593,,,,
2020-01-26 22:21:10,,4.142432,5.175930,5.594593,,,,
2020-01-26 22:31:10,,4.111141,5.174567,5.594593,,,,
2020-01-26 22:41:10,,4.098896,5.173204,5.594593,,,,
2020-01-26 22:51:10,,4.090734,5.175930,5.594593,,,,
2020-01-26 23:01:10,,4.077129,5.174567,5.594593,,,,
2020-01-26 23:11:10,,4.066246,5.173204,5.594593,,,,
2020-01-26 23:21:10,,4.054002,5.171841,5.595957,,,,
2020-01-26 23:31:10,,4.039038,5.171841,5.595957,,,,
2020-01-26 23:41:10,,4.032236,5.167752,5.595957,,,,
2020-01-26 23:51:10,,4.018633,5.169115,5.595957,,,,
2020-01-27 00:01:10,,4.007750,5.169115,5.595957,2.932186,3.299120,11.338458,3.299120
2020-01-27 00:11:10,,4.041759,5.171841,5.595957,,,,
2020-01-27 00:21:10,,4.032236,5.170478,5.595957,,,,
2020-01-27 00:31:10,,4.026795,5.166389,5.595957,,,,
2020-01-27 00:41:10,,4.013191,5.162300,5.595957,,,,
2020-01-27 00:51:10,,4.011831,5.160937,5.595957,,,,
2020-01-27 01:01:10,,4.032236,5.160937,5.597322,,,,
2020-01-27 01:11:10,,4.022714,5.159574,5.597322,,,,
2020-01-27 01:21:10,,4.028155,5.162300,5.597322,,,,
2020-01-27 01:31:10,,4.026795,5.156848,5.597322,,,,
2020-01-27 01:41:10,,4.037678,5.155485,5.595957,,,,
2020-01-27 01:51:10,,4.067606,5.158211,5.595957,,,,
2020-01-27 02:01:10,,4.071687,5.162300,5.597322,2.936473,3.299120,12.542262,3.299120
2020-01-27 02:11:10,,4.085292,5.155485,5.597322,,,,
2020-01-27 02:21:10,,4.082571,5.154122,5.597322,,,,
2020-01-27 02:31:10,,4.100257,5.154122,5.597322,,,,
2020-01-27 02:41:10,,4.101617,5.147308,5.597322,,,,
2020-01-27 02:51:10,,4.104338,5.145945,5.597322,,,,
2020-01-27 03:01:10,,4.108420,5.148671,5.598686,,,,
2020-01-27 03:11:10,,4.111141,5.148671,5.598686,,,,
2020-01-27 03:21:10,,4.113862,5.143219,5.598686,,,,
2020-01-27 03:31:10,,4.120664,5.140493,5.598686,,,,
2020-01-27 03:41:10,,4.120664,5.137767,5.598686,,,,
2020-01-27 03:51:10,,4.126106,5.137767,5.598686,,,,
2020-01-27 04:01:10,,4.138351,5.137767,5.597322,2.936473,3.299120,12.886206,3.299120
2020-01-27 04:11:10,,4.139711,5.136404,5.598686,,,,
2020-01-27 04:21:10,,4.143793,5.135041,5.598686,,,,
2020-01-27 04:31:10,,4.134269,5.133678,5.598686,,,,
2020-01-27 04:41:10,,4.123385,5.133678,5.598686,,,,
2020-01-27 04:51:10,,4.117943,5.129590,5.598686,,,,
2020-01-27 05:01:10,,4.088013,5.129590,5.598686,,,,
2020-01-27 05:11:10,,4.081210,5.124138,5.598686,,,,
2020-01-27 05:21:10,,4.068967,5.122775,5.598686,,,,
2020-01-27 05:31:10,,4.063525,5.122775,5.598686,,,,
2020-01-27 05:41:10,,4.051281,5.122775,5.598686,,,,
2020-01-27 05:51:10,,4.054002,5.121413,5.598686,,,,
2020-01-27 06:01:10,,4.048561,5.117324,5.597322,2.936473,3.299120,12.198318,3.299120
2020-01-27 06:11:10,,4.040398,5.113235,5.598686,,,,
2020-01-27 06:21:10,,4.014552,5.113235,5.597322,,,,
2020-01-27 06:31:10,,3.994147,5.106421,5.597322,,,,
2020-01-27 06:41:10,,4.268973,5.107784,5.597322,,,,
2020-01-27 06:51:10,,4.556154,5.107784,5.597322,,,,
2020-01-27 07:01:10,,4.565683,5.106421,5.597322,,,,
2020-01-27 07:11:10,,4.534373,5.099607,5.597322,,,,
2020-01-27 07:21:10,,4.488090,5.088705,5.597322,,,,
2020-01-27 07:31:10,,4.449977,5.091431,5.597322,,,,
2020-01-27 07:41:10,,4.390091,5.092793,5.597322,,,,
2020-01-27 07:51:10,,4.357428,5.085980,5.595957,,,,
2020-01-27 08:01:10,,4.308436,5.084617,5.595957,2.936473,3.299120,10.822542,3.299120
2020-01-27 08:11:10,,4.268973,5.076440,5.595957,,,,
2020-01-27 08:21:10,,4.233594,5.072352,5.595957,,,,
2020-01-27 08:31:10,,4.194134,5.069627,5.595957,,,,
2020-01-27 08:41:10,,4.149235,5.069627,5.594593,,,,
2020-01-27 08:51:10,,4.119304,5.060088,5.594593,,,,
2020-01-27 09:01:10,,4.116583,5.061451,5.593228,,,,
2020-01-27 09:11:10,,4.093454,5.058725,5.593228,,,,
2020-01-27 09:21:10,,4.102978,5.060088,5.593228,,,,
