Serial,832627
Next Restart,3860786

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-01-09 01:29:50,-107.277856,-106.981453,,,,
2024-01-09 01:39:50,-107.277856,-106.981453,,,,
2024-01-09 01:49:50,-107.277856,-106.981453,,,,
2024-01-09 01:59:50,-107.277856,-106.981453,,,,
2024-01-09 02:09:50,-107.277856,-106.981453,,,,
2024-01-09 02:19:50,-107.277856,-106.981453,2.771431,3.296188,2.911830,3.296188
2024-01-09 02:29:50,-107.277856,-106.981453,,,,
2024-01-09 02:39:50,-107.277856,-106.981453,,,,
2024-01-09 02:49:50,-107.277856,-106.981453,,,,
2024-01-09 02:59:50,-107.277856,-106.981453,,,,
2024-01-09 03:09:50,-107.277856,-106.981453,,,,
2024-01-09 03:19:50,-107.277856,-106.981453,,,,
2024-01-09 03:29:50,-107.277856,-106.981453,,,,
2024-01-09 03:39:50,-107.277856,-106.981453,,,,
2024-01-09 03:49:50,-107.277856,-106.981453,,,,
2024-01-09 03:59:50,-107.277856,-106.981453,,,,
2024-01-09 04:09:50,-107.277856,-106.981453,,,,
2024-01-09 04:19:50,-107.277856,-106.981453,2.767144,3.296188,2.911830,3.296188
2024-01-09 04:29:50,-107.277856,-106.981453,,,,
2024-01-09 04:39:50,-107.277856,-106.981453,,,,
2024-01-09 04:49:50,-107.277856,-106.981453,,,,
2024-01-09 04:59:50,-107.277856,-106.981453,,,,
2024-01-09 05:09:50,-107.277856,-106.981453,,,,
2024-01-09 05:19:50,-107.277856,-106.981453,,,,
2024-01-09 05:29:50,-107.277856,-106.981453,,,,
2024-01-09 05:39:50,-107.277856,-106.981453,,,,
2024-01-09 05:49:50,-107.277856,-106.981453,,,,
2024-01-09 05:59:50,-107.277856,-106.981453,,,,
2024-01-09 06:09:50,-107.277856,-106.981453,,,,
2024-01-09 06:19:50,-107.277856,-106.981453,2.771431,3.298143,2.567886,3.296188
2024-01-09 06:29:50,-107.277856,-106.981453,,,,
2024-01-09 06:39:50,-107.277856,-106.981453,,,,
2024-01-09 06:49:50,-107.277856,-106.981453,,,,
2024-01-09 06:59:50,-107.277856,-106.981453,,,,
2024-01-09 07:09:50,-107.277856,-106.981453,,,,
2024-01-09 07:19:50,-107.277856,-106.981453,,,,
2024-01-09 07:29:50,-107.277856,-106.981453,,,,
2024-01-09 07:39:50,-107.277856,-106.981453,,,,
2024-01-09 07:49:50,-107.277856,-106.981453,,,,
2024-01-09 07:59:50,-107.277856,-106.981453,,,,
2024-01-09 08:09:50,-107.277856,-106.981453,,,,
2024-01-09 08:19:50,-107.277856,-106.981453,2.771431,3.296188,2.567886,3.296188
2024-01-09 08:29:50,-107.277856,-106.981453,,,,
2024-01-09 08:39:50,-107.277856,-106.981453,,,,
2024-01-09 08:49:50,-107.277856,-106.981453,,,,
2024-01-09 08:59:50,-107.277856,-106.981453,,,,
2024-01-09 09:09:50,-107.277856,-106.981453,,,,
2024-01-09 09:19:50,-107.277856,-106.981453,,,,
2024-01-09 09:29:50,-107.277856,-106.981453,,,,
2024-01-09 09:39:50,-107.277856,-106.981453,,,,
2024-01-09 09:49:50,-107.277856,-106.981453,,,,
2024-01-09 09:59:50,-107.277856,-106.981453,,,,
2024-01-09 10:09:50,-107.277856,-106.981453,,,,
2024-01-09 10:19:50,-107.277856,-106.981453,2.767144,3.296188,2.567886,3.296188
2024-01-09 10:29:50,-107.277856,-106.981453,,,,
2024-01-09 10:39:50,-107.277856,-106.981453,,,,
2024-01-09 10:49:50,-107.277856,-106.981453,,,,
2024-01-09 10:59:50,-107.277856,-106.981453,,,,
2024-01-09 11:09:50,-107.277856,-107.277856,,,,
2024-01-09 11:19:50,-107.277856,-106.981453,,,,
2024-01-09 11:29:50,-107.277856,-106.981453,,,,
2024-01-09 11:39:50,-107.277856,-106.981453,,,,
2024-01-09 11:49:50,-107.277856,-106.981453,,,,
2024-01-09 11:59:50,-107.277856,-106.981453,,,,
2024-01-09 12:09:50,-107.277856,-106.981453,,,,
