Serial,1008089
Next Restart,419123

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:28:31,,0.000000,,,
2024-06-12 13:38:31,,0.000000,,,
2024-06-12 13:48:31,,0.000000,,,
2024-06-12 13:58:31,,0.000000,,,
2024-06-12 14:08:31,3.065078,0.000000,3.299120,12.198318,3.299120
2024-06-12 14:18:31,,0.000000,,,
2024-06-12 14:28:31,,0.000000,,,
2024-06-12 14:38:31,,0.000000,,,
2024-06-12 14:48:31,,0.000000,,,
2024-06-12 14:58:31,,0.000000,,,
2024-06-12 15:08:31,,0.000000,,,
2024-06-12 15:18:32,,0.000000,,,
2024-06-12 15:28:31,,0.000000,,,
2024-06-12 15:38:31,,0.000000,,,
2024-06-12 15:48:31,,0.000000,,,
2024-06-12 15:58:31,,0.000000,,,
2024-06-12 16:08:31,3.065078,0.000000,3.299120,10.822542,3.299120
2024-06-12 16:18:31,,0.000000,,,
2024-06-12 16:28:31,,0.000000,,,
2024-06-12 16:38:31,,0.000000,,,
2024-06-12 16:48:31,,0.000000,,,
2024-06-12 16:58:31,,0.000000,,,
2024-06-12 17:08:31,,0.000000,,,
2024-06-12 17:18:31,,0.000000,,,
2024-06-12 17:28:31,,0.000000,,,
2024-06-12 17:38:31,,0.000000,,,
2024-06-12 17:48:31,,0.000000,,,
2024-06-12 17:58:31,,0.000000,,,
2024-06-12 18:08:31,3.065078,0.000000,3.298143,8.758878,3.299120
2024-06-12 18:18:31,,0.000000,,,
2024-06-12 18:28:31,,0.000000,,,
