Serial,832627
Next Restart,3386638

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:29:50,-107.277856,-106.981453,,,,
2023-06-03 13:39:50,-107.277856,-106.981453,,,,
2023-06-03 13:49:50,-107.277856,-106.981453,,,,
2023-06-03 13:59:50,-107.277856,-106.981453,,,,
2023-06-03 14:09:50,-107.277856,-106.981453,,,,
2023-06-03 14:19:50,-107.277856,-106.981453,3.035070,3.296188,7.899018,3.296188
2023-06-03 14:29:50,-107.277856,-106.981453,,,,
2023-06-03 14:39:50,-107.277856,-106.981453,,,,
2023-06-03 14:49:50,-107.277856,-106.981453,,,,
2023-06-03 14:59:50,-107.277856,-106.981453,,,,
2023-06-03 15:09:50,-107.277856,-106.981453,,,,
2023-06-03 15:19:50,-107.277856,-106.981453,,,,
2023-06-03 15:29:50,-107.277856,-106.692494,,,,
2023-06-03 15:39:50,-107.277856,-106.981453,,,,
2023-06-03 15:49:50,-107.277856,-106.981453,,,,
2023-06-03 15:59:50,-107.277856,-106.981453,,,,
2023-06-03 16:09:50,-107.277856,-106.692494,,,,
2023-06-03 16:19:50,-107.277856,-106.981453,3.026496,3.296188,7.727046,3.296188
2023-06-03 16:29:50,-107.277856,-106.981453,,,,
2023-06-03 16:39:50,-107.277856,-106.981453,,,,
2023-06-03 16:49:50,-107.277856,-106.981453,,,,
2023-06-03 16:59:50,-107.277856,-106.981453,,,,
2023-06-03 17:09:50,-107.277856,-106.981453,,,,
2023-06-03 17:19:50,-107.277856,-106.981453,,,,
2023-06-03 17:29:50,-107.277856,-106.981453,,,,
2023-06-03 17:39:50,-107.277856,-106.981453,,,,
2023-06-03 17:49:50,-107.277856,-106.692494,,,,
2023-06-03 17:59:50,-107.277856,-106.981453,,,,
2023-06-03 18:09:50,-107.277856,-106.981453,,,,
2023-06-03 18:19:50,-107.277856,-106.981453,3.045787,3.298143,8.070990,3.298143
2023-06-03 18:29:50,-107.277856,-106.692494,,,,
2023-06-03 18:39:50,-107.277856,-106.981453,,,,
2023-06-03 18:49:50,-107.277856,-106.981453,,,,
2023-06-03 18:59:50,-107.277856,-106.981453,,,,
2023-06-03 19:09:50,-107.277856,-106.981453,,,,
2023-06-03 19:19:50,-107.277856,-106.692494,,,,
2023-06-03 19:29:50,-107.277856,-106.981453,,,,
2023-06-03 19:39:50,-107.277856,-106.981453,,,,
2023-06-03 19:49:50,-107.277856,-106.981453,,,,
2023-06-03 19:59:50,-107.277856,-106.981453,,,,
2023-06-03 20:09:50,-107.277856,-106.981453,,,,
2023-06-03 20:19:50,-107.277856,-106.981453,3.045787,3.296188,7.899018,3.298143
2023-06-03 20:29:50,-107.277856,-106.981453,,,,
2023-06-03 20:39:50,-107.277856,-106.981453,,,,
2023-06-03 20:49:50,-107.277856,-106.981453,,,,
2023-06-03 20:59:50,-107.277856,-106.981453,,,,
2023-06-03 21:09:50,-107.277856,-106.981453,,,,
2023-06-03 21:19:50,-107.277856,-106.981453,,,,
2023-06-03 21:29:50,-107.277856,-106.981453,,,,
2023-06-03 21:39:50,-107.277856,-106.981453,,,,
2023-06-03 21:49:50,-107.277856,-106.981453,,,,
2023-06-03 21:59:50,-107.277856,-106.981453,,,,
2023-06-03 22:09:50,-107.277856,-106.981453,,,,
2023-06-03 22:19:50,-107.277856,-106.981453,3.045787,3.296188,7.727046,3.298143
2023-06-03 22:29:50,-107.277856,-106.981453,,,,
2023-06-03 22:39:50,-107.277856,-106.981453,,,,
2023-06-03 22:49:50,-107.277856,-106.981453,,,,
2023-06-03 22:59:50,-107.277856,-106.981453,,,,
2023-06-03 23:09:50,-107.277856,-106.981453,,,,
2023-06-03 23:19:50,-107.277856,-106.981453,,,,
2023-06-03 23:29:50,-107.277856,-106.981453,,,,
2023-06-03 23:39:50,-107.277856,-106.981453,,,,
2023-06-03 23:49:50,-107.277856,-106.981453,,,,
