Serial,840300
Next Restart,4045099

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:30:45,,,8.744627,7.552214,,,,
2023-06-03 13:40:45,,,8.013138,7.543968,,,,
2023-06-03 13:50:45,,,8.066867,7.556337,,,,
2023-06-03 14:00:45,,,7.918116,7.542593,,,,
2023-06-03 14:10:45,,,8.598092,7.554962,,,,
2023-06-03 14:20:45,,,8.161962,7.543968,,,,
2023-06-03 14:30:45,,,7.937392,7.545342,,,,
2023-06-03 14:40:45,,,8.482056,7.539845,,,,
2023-06-03 14:50:45,,,8.157826,7.543968,,,,
2023-06-03 15:00:45,,,7.971818,7.543968,2.267729,3.298143,11.338458,3.296188
2023-06-03 15:10:45,,,7.876816,7.548091,,,,
2023-06-03 15:20:45,,,7.880945,7.567332,,,,
2023-06-03 15:30:45,,,8.160583,7.546716,,,,
2023-06-03 15:40:45,,,8.718352,7.535722,,,,
2023-06-03 15:50:45,,,7.856169,7.557711,,,,
2023-06-03 16:00:45,,,7.697947,7.545342,,,,
2023-06-03 16:10:45,,,7.667692,7.538470,,,,
2023-06-03 16:20:45,,,7.656691,7.538470,,,,
2023-06-03 16:30:45,,,8.304004,7.531599,,,,
2023-06-03 16:40:45,,,7.923623,7.535722,,,,
2023-06-03 16:50:45,,,7.746088,7.534348,,,,
2023-06-03 17:00:45,,,7.663567,7.531599,2.263442,3.298143,11.166486,3.296188
2023-06-03 17:10:45,,,8.484818,7.530225,,,,
2023-06-03 17:20:45,,,7.951162,7.532973,,,,
2023-06-03 17:30:45,,,7.685569,7.534348,,,,
2023-06-03 17:40:45,,,8.636787,7.530225,,,,
2023-06-03 17:50:45,,,8.239175,7.526102,,,,
2023-06-03 18:00:45,,,8.632641,7.526102,,,,
2023-06-03 18:10:45,,,9.477855,7.521980,,,,
2023-06-03 18:20:45,,,8.942510,7.523354,,,,
2023-06-03 18:30:45,,,9.130925,7.521980,,,,
2023-06-03 18:40:45,,,8.952202,7.521980,,,,
2023-06-03 18:50:45,,,8.948048,7.523354,,,,
2023-06-03 19:00:45,,,8.693464,7.526102,2.267729,3.296188,11.166486,3.298143
2023-06-03 19:10:45,,,8.497247,7.523354,,,,
2023-06-03 19:20:45,,,8.687933,7.523354,,,,
2023-06-03 19:30:45,,,8.465486,7.519231,,,,
2023-06-03 19:40:45,,,8.523489,7.520605,,,,
2023-06-03 19:50:45,,,8.482056,7.519231,,,,
2023-06-03 20:00:45,,,8.446156,7.517857,,,,
2023-06-03 20:10:45,,,8.472390,7.519231,,,,
2023-06-03 20:20:45,,,8.437872,7.519231,,,,
2023-06-03 20:30:45,,,8.400600,7.516483,,,,
2023-06-03 20:40:45,,,8.350916,7.515109,,,,
2023-06-03 20:50:45,,,8.357816,7.513735,,,,
2023-06-03 21:00:45,,,8.348156,7.509612,2.257012,3.298143,11.166486,3.298143
2023-06-03 21:10:45,,,8.393699,7.509612,,,,
2023-06-03 21:20:45,,,8.348156,7.505490,,,,
2023-06-03 21:30:45,,,8.309523,7.505490,,,,
2023-06-03 21:40:45,,,8.243313,7.502742,,,,
2023-06-03 21:50:45,,,8.206080,7.502742,,,,
2023-06-03 22:00:45,,,8.168855,7.501368,,,,
2023-06-03 22:10:45,,,8.178505,7.502742,,,,
2023-06-03 22:20:45,,,8.091670,7.498620,,,,
2023-06-03 22:30:45,,,8.014515,7.497246,,,,
2023-06-03 22:40:45,,,8.026913,7.491750,,,,
2023-06-03 22:50:45,,,8.011761,7.495872,,,,
2023-06-03 23:00:45,,,7.931884,7.491750,2.257012,3.296188,11.166486,3.298143
2023-06-03 23:10:45,,,7.949785,7.489002,,,,
2023-06-03 23:20:45,,,7.911232,7.494498,,,,
2023-06-03 23:30:45,,,7.805249,7.489002,,,,
2023-06-03 23:40:45,,,7.814882,7.480758,,,,
2023-06-03 23:50:45,,,7.858922,7.478011,,,,
