Serial,790060
Next Restart,4331441

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 11:30:15,100919.348723,,,,
2019-08-07 11:40:15,100919.348723,,,,
2019-08-07 11:50:15,100923.172438,,,,
2019-08-07 12:00:15,100919.348723,,,,
2019-08-07 12:10:15,100923.172438,,,,
2019-08-07 12:20:15,100926.996154,2.634252,3.293255,1.708026,3.294233
2019-08-07 12:30:15,100930.819869,,,,
2019-08-07 12:40:15,100946.114731,,,,
2019-08-07 12:50:15,100953.762162,,,,
2019-08-07 13:00:15,100961.409593,,,,
2019-08-07 13:10:15,100965.233308,,,,
2019-08-07 13:20:15,100972.880739,,,,
2019-08-07 13:30:15,100980.528170,,,,
2019-08-07 13:40:15,100988.175601,,,,
2019-08-07 13:50:15,100995.823032,,,,
2019-08-07 14:00:15,101003.470463,,,,
2019-08-07 14:10:15,100988.175601,,,,
2019-08-07 14:20:15,100984.351886,2.634252,3.293255,1.708026,3.293255
2019-08-07 14:30:15,100984.351886,,,,
2019-08-07 14:40:15,100980.528170,,,,
2019-08-07 14:50:15,100980.528170,,,,
2019-08-07 15:00:15,100976.704455,,,,
2019-08-07 15:10:15,100969.057024,,,,
2019-08-07 15:20:15,100969.057024,,,,
2019-08-07 15:30:15,100984.351886,,,,
2019-08-07 15:40:15,100976.704455,,,,
2019-08-07 15:50:15,100988.175601,,,,
2019-08-07 16:00:15,100988.175601,,,,
2019-08-07 16:10:15,100995.823032,,,,
2019-08-07 16:20:15,100999.646748,2.634252,3.294233,1.536054,3.293255
2019-08-07 16:30:15,101003.470463,,,,
2019-08-07 16:40:15,101007.294178,,,,
2019-08-07 16:50:15,101014.941609,,,,
2019-08-07 17:00:15,101018.765325,,,,
2019-08-07 17:10:15,101022.589040,,,,
2019-08-07 17:20:15,101030.236471,,,,
2019-08-07 17:30:15,101041.707618,,,,
2019-08-07 17:40:15,101049.355049,,,,
2019-08-07 17:50:15,101053.178764,,,,
2019-08-07 18:00:15,101053.178764,,,,
2019-08-07 18:10:15,101057.002479,,,,
2019-08-07 18:20:15,101064.649910,2.629965,3.293255,1.708026,3.294233
2019-08-07 18:30:15,101068.473626,,,,
2019-08-07 18:40:15,101068.473626,,,,
2019-08-07 18:50:15,101076.121057,,,,
2019-08-07 19:00:15,101091.415919,,,,
2019-08-07 19:10:15,101099.063350,,,,
2019-08-07 19:20:15,101102.887065,,,,
2019-08-07 19:30:15,101118.181927,,,,
2019-08-07 19:40:15,101125.829358,,,,
2019-08-07 19:50:15,101133.476789,,,,
2019-08-07 20:00:15,101141.124220,,,,
2019-08-07 20:10:15,101152.595366,,,,
2019-08-07 20:20:15,101164.066512,2.629965,3.293255,1.536054,3.294233
2019-08-07 20:30:15,101167.890228,,,,
2019-08-07 20:40:15,101179.361374,,,,
2019-08-07 20:50:15,101187.008805,,,,
2019-08-07 21:00:15,101198.479952,,,,
2019-08-07 21:10:15,101202.303667,,,,
2019-08-07 21:20:15,101209.951098,,,,
2019-08-07 21:30:15,101213.774813,,,,
2019-08-07 21:40:15,101202.303667,,,,
2019-08-07 21:50:15,101213.774813,,,,
2019-08-07 22:00:15,101213.774813,,,,
2019-08-07 22:10:15,101221.422244,,,,
2019-08-07 22:20:15,101213.774813,2.634252,3.293255,1.536054,3.293255
2019-08-07 22:30:15,101225.245960,,,,
2019-08-07 22:40:15,101232.893391,,,,
2019-08-07 22:50:15,101236.717106,,,,
2019-08-07 23:00:15,101236.717106,,,,
2019-08-07 23:10:15,101229.069675,,,,
2019-08-07 23:20:15,101236.717106,,,,
2019-08-07 23:30:15,101232.893391,,,,
2019-08-07 23:40:15,101236.717106,,,,
2019-08-07 23:50:15,101236.717106,,,,
2019-08-08 00:00:15,101236.717106,,,,
2019-08-08 00:10:15,101240.540822,,,,
2019-08-08 00:20:15,101240.540822,2.629965,3.293255,1.536054,3.293255
2019-08-08 00:30:15,101240.540822,,,,
2019-08-08 00:40:15,101236.717106,,,,
2019-08-08 00:50:15,101240.540822,,,,
2019-08-08 01:00:15,101236.717106,,,,
2019-08-08 01:10:15,101240.540822,,,,
2019-08-08 01:20:15,101236.717106,,,,
2019-08-08 01:30:15,101236.717106,,,,
2019-08-08 01:40:15,101244.364537,,,,
2019-08-08 01:50:15,101248.188253,,,,
2019-08-08 02:00:15,101248.188253,,,,
2019-08-08 02:10:15,101244.364537,,,,
2019-08-08 02:20:15,101248.188253,2.629965,3.293255,1.536054,3.293255
2019-08-08 02:30:15,101244.364537,,,,
2019-08-08 02:40:15,101252.011968,,,,
2019-08-08 02:50:15,101252.011968,,,,
2019-08-08 03:00:15,101252.011968,,,,
2019-08-08 03:10:15,101259.659399,,,,
2019-08-08 03:20:15,101263.483114,,,,
2019-08-08 03:30:15,101263.483114,,,,
2019-08-08 03:40:15,101263.483114,,,,
2019-08-08 03:50:15,101271.130545,,,,
2019-08-08 04:00:15,101271.130545,,,,
2019-08-08 04:10:15,101278.777976,,,,
2019-08-08 04:20:15,101282.601692,2.640682,3.293255,1.536054,3.293255
2019-08-08 04:30:15,101290.249123,,,,
2019-08-08 04:40:15,101297.896554,,,,
2019-08-08 04:50:15,101305.543985,,,,
2019-08-08 05:00:15,101320.838846,,,,
2019-08-08 05:10:15,101328.486277,,,,
2019-08-08 05:20:15,101332.309993,,,,
2019-08-08 05:30:15,101339.957424,,,,
2019-08-08 05:40:15,101343.781139,,,,
2019-08-08 05:50:15,101343.781139,,,,
2019-08-08 06:00:15,101351.428570,,,,
2019-08-08 06:10:15,101362.899716,,,,
2019-08-08 06:20:15,101362.899716,2.629965,3.293255,1.536054,3.293255
2019-08-08 06:30:15,101370.547147,,,,
2019-08-08 06:40:15,101374.370863,,,,
2019-08-08 06:50:15,101374.370863,,,,
2019-08-08 07:00:15,101382.018294,,,,
2019-08-08 07:10:15,101389.665725,,,,
2019-08-08 07:20:15,101404.960587,,,,
2019-08-08 07:30:15,101424.079164,,,,
2019-08-08 07:40:15,101427.902879,,,,
2019-08-08 07:50:15,101431.726595,,,,
2019-08-08 08:00:15,101427.902879,,,,
2019-08-08 08:10:15,101435.550310,,,,
2019-08-08 08:20:15,101431.726595,2.634252,3.293255,1.536054,3.293255
2019-08-08 08:30:15,101427.902879,,,,
2019-08-08 08:40:15,101424.079164,,,,
2019-08-08 08:50:15,101427.902879,,,,
2019-08-08 09:00:15,101435.550310,,,,
2019-08-08 09:10:15,101443.197741,,,,
2019-08-08 09:20:15,101462.316319,,,,
2019-08-08 09:30:15,101466.140034,,,,
2019-08-08 09:40:15,101466.140034,,,,
2019-08-08 09:50:15,101469.963749,,,,
2019-08-08 10:00:15,101477.611180,,,,
2019-08-08 10:10:15,101481.434896,,,,
2019-08-08 10:20:15,101477.611180,2.629965,3.293255,1.708026,3.293255
2019-08-08 10:30:15,101492.906042,,,,
2019-08-08 10:40:15,101500.553473,,,,
2019-08-08 10:50:15,101512.024620,,,,
2019-08-08 11:00:15,101519.672050,,,,
2019-08-08 11:10:15,101519.672050,,,,
2019-08-08 11:20:15,101523.495766,,,,
2019-08-08 11:30:15,101523.495766,,,,
2019-08-08 11:40:15,101531.143197,,,,
2019-08-08 11:50:15,101512.024620,,,,
2019-08-08 12:00:15,101508.200904,,,,
2019-08-08 12:10:15,101515.848335,,,,
2019-08-08 12:20:15,101515.848335,2.640682,3.293255,1.708026,3.293255
2019-08-08 12:30:15,101519.672050,,,,
2019-08-08 12:40:15,101512.024620,,,,
2019-08-08 12:50:15,101512.024620,,,,
2019-08-08 13:00:15,101496.729758,,,,
2019-08-08 13:10:15,101500.553473,,,,
2019-08-08 13:20:15,101477.611180,,,,
2019-08-08 13:30:15,101489.082327,,,,
2019-08-08 13:40:15,101492.906042,,,,
2019-08-08 13:50:15,101489.082327,,,,
2019-08-08 14:00:15,101492.906042,,,,
2019-08-08 14:10:15,101473.787465,,,,
2019-08-08 14:20:15,101469.963749,2.640682,3.293255,1.708026,3.293255
2019-08-08 14:30:15,101466.140034,,,,
2019-08-08 14:40:15,101469.963749,,,,
2019-08-08 14:50:15,101477.611180,,,,
2019-08-08 15:00:15,101485.258611,,,,
2019-08-08 15:10:15,101489.082327,,,,
2019-08-08 15:20:15,101489.082327,,,,
2019-08-08 15:30:15,101485.258611,,,,
2019-08-08 15:40:15,101462.316319,,,,
2019-08-08 15:50:15,101458.492603,,,,
2019-08-08 16:00:15,101458.492603,,,,
2019-08-08 16:10:15,101450.845172,,,,
2019-08-08 16:20:15,101439.374026,2.634252,3.293255,1.536054,3.293255
2019-08-08 16:30:15,101435.550310,,,,
2019-08-08 16:40:15,101443.197741,,,,
2019-08-08 16:50:15,101431.726595,,,,
2019-08-08 17:00:15,101420.255448,,,,
2019-08-08 17:10:15,101416.431733,,,,
2019-08-08 17:20:15,101408.784302,,,,
2019-08-08 17:30:15,101401.136871,,,,
2019-08-08 17:40:15,101397.313156,,,,
2019-08-08 17:50:15,101393.489440,,,,
2019-08-08 18:00:15,101393.489440,,,,
2019-08-08 18:10:15,101385.842009,,,,
2019-08-08 18:20:15,101374.370863,2.634252,3.293255,1.536054,3.294233
2019-08-08 18:30:15,101366.723432,,,,
2019-08-08 18:40:15,101355.252286,,,,
2019-08-08 18:50:15,101336.133708,,,,
2019-08-08 19:00:15,101320.838846,,,,
2019-08-08 19:10:15,101328.486277,,,,
2019-08-08 19:20:15,101324.662562,,,,
2019-08-08 19:30:15,101317.015131,,,,
2019-08-08 19:40:15,101328.486277,,,,
2019-08-08 19:50:15,101324.662562,,,,
2019-08-08 20:00:15,101320.838846,,,,
2019-08-08 20:10:15,101309.367700,,,,
2019-08-08 20:20:15,101294.072838,2.629965,3.293255,1.708026,3.293255
2019-08-08 20:30:15,101290.249123,,,,
2019-08-08 20:40:15,101278.777976,,,,
2019-08-08 20:50:15,101271.130545,,,,
2019-08-08 21:00:15,101267.306830,,,,
2019-08-08 21:10:15,101263.483114,,,,
2019-08-08 21:20:15,101263.483114,,,,
2019-08-08 21:30:15,101252.011968,,,,
2019-08-08 21:40:15,101252.011968,,,,
2019-08-08 21:50:15,101229.069675,,,,
2019-08-08 22:00:15,101229.069675,,,,
2019-08-08 22:10:15,101206.127383,,,,
2019-08-08 22:20:15,101194.656236,2.640682,3.293255,1.536054,3.293255
2019-08-08 22:30:15,101179.361374,,,,
2019-08-08 22:40:15,101187.008805,,,,
2019-08-08 22:50:15,101187.008805,,,,
2019-08-08 23:00:15,101167.890228,,,,
2019-08-08 23:10:15,101183.185090,,,,
2019-08-08 23:20:15,101175.537659,,,,
2019-08-08 23:30:15,101160.242797,,,,
2019-08-08 23:40:15,101122.005642,,,,
2019-08-08 23:50:15,101106.710781,,,,
2019-08-09 00:00:15,101087.592203,,,,
2019-08-09 00:10:15,101076.121057,,,,
2019-08-09 00:20:15,101057.002479,2.634252,3.293255,1.536054,3.293255
2019-08-09 00:30:15,101060.826195,,,,
2019-08-09 00:40:15,101064.649910,,,,
2019-08-09 00:50:15,101026.412756,,,,
2019-08-09 01:00:15,101030.236471,,,,
2019-08-09 01:10:15,101022.589040,,,,
2019-08-09 01:20:15,100995.823032,,,,
2019-08-09 01:30:15,100961.409593,,,,
2019-08-09 01:40:15,100930.819869,,,,
2019-08-09 01:50:15,100892.582715,,,,
2019-08-09 02:00:15,100839.050698,,,,
2019-08-09 02:10:15,100839.050698,,,,
2019-08-09 02:20:15,100861.992991,2.634252,3.293255,1.536054,3.293255
2019-08-09 02:30:15,100819.932121,,,,
2019-08-09 02:40:15,100800.813544,,,,
2019-08-09 02:50:15,100766.400104,,,,
2019-08-09 03:00:15,100754.928958,,,,
2019-08-09 03:10:15,100751.105243,,,,
2019-08-09 03:20:15,100728.162950,,,,
2019-08-09 03:30:15,100705.220657,,,,
2019-08-09 03:40:15,100686.102080,,,,
2019-08-09 03:50:15,100659.336071,,,,
2019-08-09 04:00:15,100636.393779,,,,
2019-08-09 04:10:15,100621.098917,,,,
2019-08-09 04:20:15,100601.980339,2.629965,3.293255,1.536054,3.293255
2019-08-09 04:30:15,100590.509193,,,,
2019-08-09 04:40:15,100556.095754,,,,
2019-08-09 04:50:15,100563.743185,,,,
2019-08-09 05:00:15,100536.977177,,,,
2019-08-09 05:10:15,100514.034884,,,,
2019-08-09 05:20:15,100536.977177,,,,
2019-08-09 05:30:15,100533.153461,,,,
2019-08-09 05:40:15,100487.268876,,,,
2019-08-09 05:50:15,100471.974014,,,,
2019-08-09 06:00:15,100464.326583,,,,
2019-08-09 06:10:15,100429.913144,,,,
2019-08-09 06:20:15,100410.794566,2.634252,3.293255,1.536054,3.293255
2019-08-09 06:30:15,100403.147135,,,,
2019-08-09 06:40:15,100387.852274,,,,
2019-08-09 06:50:15,100395.499704,,,,
2019-08-09 07:00:15,100387.852274,,,,
2019-08-09 07:10:15,100387.852274,,,,
2019-08-09 07:20:15,100384.028558,,,,
2019-08-09 07:30:15,100372.557412,,,,
2019-08-09 07:40:15,100353.438834,,,,
2019-08-09 07:50:15,100345.791403,,,,
2019-08-09 08:00:15,100334.320257,,,,
2019-08-09 08:10:15,100334.320257,,,,
2019-08-09 08:20:15,100334.320257,2.629965,3.293255,1.192110,3.293255
2019-08-09 08:30:15,100322.849111,,,,
2019-08-09 08:40:15,100319.025395,,,,
2019-08-09 08:50:15,100319.025395,,,,
2019-08-09 09:00:15,100311.377964,,,,
2019-08-09 09:10:15,100307.554249,,,,
2019-08-09 09:20:15,100315.201680,,,,
2019-08-09 09:30:15,100319.025395,,,,
2019-08-09 09:40:15,100311.377964,,,,
2019-08-09 09:50:15,100299.906818,,,,
2019-08-09 10:00:15,100299.906818,,,,
2019-08-09 10:10:15,100296.083102,,,,
2019-08-09 10:20:15,100292.259387,2.634252,3.293255,1.708026,3.293255
2019-08-09 10:30:15,100288.435672,,,,
2019-08-09 10:40:15,100284.611956,,,,
2019-08-09 10:50:15,100276.964525,,,,
2019-08-09 11:00:15,100284.611956,,,,
2019-08-09 11:10:15,100292.259387,,,,
2019-08-09 11:20:15,100288.435672,,,,
2019-08-09 11:30:15,100288.435672,,,,
2019-08-09 11:40:15,100299.906818,,,,
2019-08-09 11:50:15,100299.906818,,,,
2019-08-09 12:00:15,100296.083102,,,,
2019-08-09 12:10:15,100280.788241,,,,
2019-08-09 12:20:15,100269.317094,2.634252,3.293255,1.708026,3.293255
2019-08-09 12:30:15,100269.317094,,,,
2019-08-09 12:40:15,100261.669663,,,,
2019-08-09 12:50:15,100246.374801,,,,
2019-08-09 13:00:15,100242.551086,,,,
2019-08-09 13:10:15,100231.079940,,,,
2019-08-09 13:20:15,100215.785078,,,,
2019-08-09 13:30:15,100223.432509,,,,
2019-08-09 13:40:15,100211.961362,,,,
2019-08-09 13:50:15,100200.490216,,,,
2019-08-09 14:00:15,100173.724208,,,,
2019-08-09 14:10:15,100158.429346,,,,
2019-08-09 14:20:15,100135.487053,2.634252,3.293255,1.708026,3.293255
2019-08-09 14:30:15,100162.253061,,,,
2019-08-09 14:40:15,100166.076777,,,,
2019-08-09 14:50:15,100150.781915,,,,
2019-08-09 15:00:15,100135.487053,,,,
2019-08-09 15:10:15,100108.721045,,,,
2019-08-09 15:20:15,100089.602467,,,,
2019-08-09 15:30:15,100108.721045,,,,
2019-08-09 15:40:15,100097.249898,,,,
2019-08-09 15:50:15,100097.249898,,,,
2019-08-09 16:00:15,100081.955037,,,,
2019-08-09 16:10:15,100066.660175,,,,
2019-08-09 16:20:15,100043.717882,2.629965,3.293255,1.708026,3.293255
2019-08-09 16:30:15,100043.717882,,,,
2019-08-09 16:40:15,100020.775589,,,,
2019-08-09 16:50:15,100036.070451,,,,
2019-08-09 17:00:15,100020.775589,,,,
2019-08-09 17:10:15,99994.009581,,,,
2019-08-09 17:20:15,99974.891004,,,,
2019-08-09 17:30:15,99978.714719,,,,
2019-08-09 17:40:15,99967.243573,,,,
2019-08-09 17:50:15,99951.948711,,,,
2019-08-09 18:00:15,99963.419857,,,,
2019-08-09 18:10:15,99959.596142,,,,
2019-08-09 18:20:15,99967.243573,2.640682,3.293255,1.536054,3.294233
2019-08-09 18:30:15,99982.538435,,,,
2019-08-09 18:40:15,99982.538435,,,,
2019-08-09 18:50:15,99982.538435,,,,
2019-08-09 19:00:15,99990.185865,,,,
2019-08-09 19:10:15,99986.362150,,,,
2019-08-09 19:20:15,99978.714719,,,,
2019-08-09 19:30:15,99978.714719,,,,
2019-08-09 19:40:15,99990.185865,,,,
2019-08-09 19:50:15,99997.833296,,,,
2019-08-09 20:00:15,99997.833296,,,,
2019-08-09 20:10:15,99997.833296,,,,
2019-08-09 20:20:15,100009.304443,2.634252,3.293255,1.536054,3.293255
2019-08-09 20:30:15,100013.128158,,,,
2019-08-09 20:40:15,100013.128158,,,,
2019-08-09 20:50:15,100001.657012,,,,
2019-08-09 21:00:15,99997.833296,,,,
2019-08-09 21:10:15,99986.362150,,,,
2019-08-09 21:20:15,99971.067288,,,,
2019-08-09 21:30:15,99959.596142,,,,
2019-08-09 21:40:15,99955.772426,,,,
2019-08-09 21:50:15,99944.301280,,,,
2019-08-09 22:00:15,99929.006418,,,,
2019-08-09 22:10:15,99932.830134,,,,
2019-08-09 22:20:15,99929.006418,2.634252,3.293255,1.536054,3.293255
2019-08-09 22:30:15,99940.477564,,,,
2019-08-09 22:40:15,99917.535272,,,,
2019-08-09 22:50:15,99909.887841,,,,
2019-08-09 23:00:15,99902.240410,,,,
2019-08-09 23:10:15,99902.240410,,,,
2019-08-09 23:20:15,99879.298117,,,,
2019-08-09 23:30:15,99875.474402,,,,
2019-08-09 23:40:15,99867.826971,,,,
2019-08-09 23:50:15,99860.179540,,,,
2019-08-10 00:00:15,99844.884678,,,,
2019-08-10 00:10:15,99833.413532,,,,
2019-08-10 00:20:15,99833.413532,2.640682,3.293255,1.536054,3.293255
2019-08-10 00:30:15,99825.766101,,,,
2019-08-10 00:40:15,99818.118670,,,,
2019-08-10 00:50:15,99814.294954,,,,
2019-08-10 01:00:15,99802.823808,,,,
2019-08-10 01:10:15,99795.176377,,,,
2019-08-10 01:20:15,99795.176377,,,,
2019-08-10 01:30:15,99787.528946,,,,
2019-08-10 01:40:15,99779.881515,,,,
2019-08-10 01:50:15,99787.528946,,,,
2019-08-10 02:00:15,99779.881515,,,,
2019-08-10 02:10:15,99776.057800,,,,
2019-08-10 02:20:15,99764.586653,2.629965,3.293255,1.536054,3.293255
2019-08-10 02:30:15,99783.705230,,,,
2019-08-10 02:40:15,99779.881515,,,,
2019-08-10 02:50:15,99787.528946,,,,
2019-08-10 03:00:15,99779.881515,,,,
2019-08-10 03:10:15,99776.057800,,,,
2019-08-10 03:20:15,99783.705230,,,,
2019-08-10 03:30:15,99783.705230,,,,
2019-08-10 03:40:15,99787.528946,,,,
2019-08-10 03:50:15,99783.705230,,,,
2019-08-10 04:00:15,99783.705230,,,,
2019-08-10 04:10:15,99791.352661,,,,
2019-08-10 04:20:15,99810.471239,2.629965,3.293255,1.708026,3.293255
2019-08-10 04:30:15,99814.294954,,,,
2019-08-10 04:40:15,99821.942385,,,,
2019-08-10 04:50:15,99825.766101,,,,
2019-08-10 05:00:15,99837.237247,,,,
2019-08-10 05:10:15,99841.060962,,,,
2019-08-10 05:20:15,99841.060962,,,,
2019-08-10 05:30:15,99856.355824,,,,
2019-08-10 05:40:15,99867.826971,,,,
2019-08-10 05:50:15,99883.121833,,,,
2019-08-10 06:00:15,99894.592979,,,,
2019-08-10 06:10:15,99909.887841,,,,
2019-08-10 06:20:15,99917.535272,2.629965,3.293255,1.708026,3.293255
2019-08-10 06:30:15,99921.358987,,,,
2019-08-10 06:40:15,99929.006418,,,,
2019-08-10 06:50:15,99948.124995,,,,
2019-08-10 07:00:15,99959.596142,,,,
2019-08-10 07:10:15,99959.596142,,,,
2019-08-10 07:20:15,99959.596142,,,,
2019-08-10 07:30:15,99967.243573,,,,
2019-08-10 07:40:15,99967.243573,,,,
2019-08-10 07:50:15,99971.067288,,,,
2019-08-10 08:00:15,99974.891004,,,,
2019-08-10 08:10:15,99990.185865,,,,
2019-08-10 08:20:15,100001.657012,2.640682,3.293255,1.536054,3.293255
2019-08-10 08:30:15,100005.480727,,,,
2019-08-10 08:40:15,100001.657012,,,,
2019-08-10 08:50:15,100013.128158,,,,
2019-08-10 09:00:15,100028.423020,,,,
2019-08-10 09:10:15,100043.717882,,,,
2019-08-10 09:20:15,100043.717882,,,,
2019-08-10 09:30:15,100055.189028,,,,
2019-08-10 09:40:15,100059.012744,,,,
2019-08-10 09:50:15,100066.660175,,,,
2019-08-10 10:00:15,100066.660175,,,,
2019-08-10 10:10:15,100074.307606,,,,
2019-08-10 10:20:15,100093.426183,2.634252,3.293255,1.708026,3.293255
2019-08-10 10:30:15,100116.368476,,,,
2019-08-10 10:40:15,100116.368476,,,,
2019-08-10 10:50:15,100127.839622,,,,
2019-08-10 11:00:15,100131.663338,,,,
2019-08-10 11:10:15,100143.134484,,,,
2019-08-10 11:20:15,100158.429346,,,,
2019-08-10 11:30:15,100158.429346,,,,
2019-08-10 11:40:15,100158.429346,,,,
2019-08-10 11:50:15,100162.253061,,,,
2019-08-10 12:00:15,100192.842785,,,,
2019-08-10 12:10:15,100196.666500,,,,
2019-08-10 12:20:15,100208.137647,2.640682,3.293255,1.879998,3.293255
2019-08-10 12:30:15,100242.551086,,,,
2019-08-10 12:40:15,100250.198517,,,,
2019-08-10 12:50:15,100269.317094,,,,
2019-08-10 13:00:15,100292.259387,,,,
2019-08-10 13:10:15,100296.083102,,,,
2019-08-10 13:20:15,100315.201680,,,,
2019-08-10 13:30:15,100338.143973,,,,
2019-08-10 13:40:15,100349.615119,,,,
2019-08-10 13:50:15,100368.733696,,,,
2019-08-10 14:00:15,100376.381127,,,,
2019-08-10 14:10:15,100387.852274,,,,
2019-08-10 14:20:15,100403.147135,2.634252,3.293255,1.879998,3.293255
2019-08-10 14:30:15,100418.441997,,,,
2019-08-10 14:40:15,100449.031721,,,,
2019-08-10 14:50:15,100479.621445,,,,
2019-08-10 15:00:15,100498.740022,,,,
2019-08-10 15:10:15,100517.858599,,,,
2019-08-10 15:20:15,100533.153461,,,,
2019-08-10 15:30:15,100552.272038,,,,
2019-08-10 15:40:15,100548.448323,,,,
2019-08-10 15:50:15,100559.919469,,,,
2019-08-10 16:00:15,100571.390616,,,,
2019-08-10 16:10:15,100594.332909,,,,
2019-08-10 16:20:15,100613.451486,2.629965,3.294233,2.223942,3.294233
2019-08-10 16:30:15,100621.098917,,,,
2019-08-10 16:40:15,100632.570063,,,,
2019-08-10 16:50:15,100651.688640,,,,
2019-08-10 17:00:15,100670.807218,,,,
2019-08-10 17:10:15,100686.102080,,,,
2019-08-10 17:20:15,100705.220657,,,,
2019-08-10 17:30:15,100709.044372,,,,
2019-08-10 17:40:15,100720.515519,,,,
2019-08-10 17:50:15,100731.986665,,,,
2019-08-10 18:00:15,100731.986665,,,,
2019-08-10 18:10:15,100751.105243,,,,
2019-08-10 18:20:15,100777.871251,2.640682,3.293255,1.536054,3.293255
2019-08-10 18:30:15,100789.342397,,,,
2019-08-10 18:40:15,100793.166113,,,,
2019-08-10 18:50:15,100796.989828,,,,
2019-08-10 19:00:15,100796.989828,,,,
2019-08-10 19:10:15,100800.813544,,,,
2019-08-10 19:20:15,100812.284690,,,,
2019-08-10 19:30:15,100812.284690,,,,
2019-08-10 19:40:15,100827.579552,,,,
2019-08-10 19:50:15,100854.345560,,,,
2019-08-10 20:00:15,100861.992991,,,,
2019-08-10 20:10:15,100888.758999,,,,
2019-08-10 20:20:15,100907.877576,2.634252,3.293255,1.708026,3.293255
2019-08-10 20:30:15,100930.819869,,,,
2019-08-10 20:40:15,100934.643585,,,,
2019-08-10 20:50:15,100946.114731,,,,
2019-08-10 21:00:15,100957.585877,,,,
2019-08-10 21:10:15,100961.409593,,,,
2019-08-10 21:20:15,100969.057024,,,,
2019-08-10 21:30:15,100976.704455,,,,
2019-08-10 21:40:15,100980.528170,,,,
2019-08-10 21:50:15,100991.999317,,,,
2019-08-10 22:00:15,100991.999317,,,,
2019-08-10 22:10:15,100991.999317,,,,
2019-08-10 22:20:15,101007.294178,2.634252,3.293255,1.708026,3.293255
2019-08-10 22:30:15,101011.117894,,,,
2019-08-10 22:40:15,101014.941609,,,,
2019-08-10 22:50:15,101011.117894,,,,
2019-08-10 23:00:15,101018.765325,,,,
2019-08-10 23:10:15,101018.765325,,,,
2019-08-10 23:20:15,101007.294178,,,,
2019-08-10 23:30:15,101003.470463,,,,
2019-08-10 23:40:15,101011.117894,,,,
2019-08-10 23:50:15,101003.470463,,,,
2019-08-11 00:00:15,101011.117894,,,,
2019-08-11 00:10:15,100999.646748,,,,
2019-08-11 00:20:15,100995.823032,2.629965,3.293255,1.536054,3.293255
2019-08-11 00:30:15,100988.175601,,,,
2019-08-11 00:40:15,100972.880739,,,,
2019-08-11 00:50:15,100969.057024,,,,
2019-08-11 01:00:15,100969.057024,,,,
2019-08-11 01:10:15,100969.057024,,,,
2019-08-11 01:20:15,100957.585877,,,,
2019-08-11 01:30:15,100965.233308,,,,
2019-08-11 01:40:15,100946.114731,,,,
2019-08-11 01:50:15,100946.114731,,,,
2019-08-11 02:00:15,100953.762162,,,,
2019-08-11 02:10:15,100949.938447,,,,
2019-08-11 02:20:15,100946.114731,2.634252,3.293255,1.536054,3.293255
2019-08-11 02:30:15,100949.938447,,,,
2019-08-11 02:40:15,100957.585877,,,,
2019-08-11 02:50:15,100957.585877,,,,
2019-08-11 03:00:15,100961.409593,,,,
2019-08-11 03:10:15,100957.585877,,,,
2019-08-11 03:20:15,100953.762162,,,,
2019-08-11 03:30:15,100957.585877,,,,
2019-08-11 03:40:15,100949.938447,,,,
2019-08-11 03:50:15,100953.762162,,,,
2019-08-11 04:00:15,100953.762162,,,,
2019-08-11 04:10:15,100946.114731,,,,
2019-08-11 04:20:15,100942.291016,2.634252,3.294233,1.536054,3.293255
2019-08-11 04:30:15,100949.938447,,,,
2019-08-11 04:40:15,100949.938447,,,,
2019-08-11 04:50:15,100957.585877,,,,
2019-08-11 05:00:15,100965.233308,,,,
2019-08-11 05:10:15,100972.880739,,,,
2019-08-11 05:20:15,100984.351886,,,,
2019-08-11 05:30:15,100969.057024,,,,
2019-08-11 05:40:15,100965.233308,,,,
2019-08-11 05:50:15,100957.585877,,,,
2019-08-11 06:00:15,100972.880739,,,,
2019-08-11 06:10:15,100972.880739,,,,
2019-08-11 06:20:15,100980.528170,2.640682,3.294233,1.708026,3.293255
2019-08-11 06:30:15,100995.823032,,,,
2019-08-11 06:40:15,101014.941609,,,,
2019-08-11 06:50:15,101026.412756,,,,
2019-08-11 07:00:15,101045.531333,,,,
2019-08-11 07:10:15,101057.002479,,,,
2019-08-11 07:20:15,101064.649910,,,,
2019-08-11 07:30:15,101079.944772,,,,
2019-08-11 07:40:15,101099.063350,,,,
2019-08-11 07:50:15,101102.887065,,,,
2019-08-11 08:00:15,101106.710781,,,,
2019-08-11 08:10:15,101122.005642,,,,
2019-08-11 08:20:15,101129.653073,2.629965,3.293255,1.708026,3.293255
2019-08-11 08:30:15,101144.947935,,,,
2019-08-11 08:40:15,101160.242797,,,,
2019-08-11 08:50:15,101179.361374,,,,
2019-08-11 09:00:15,101190.832521,,,,
2019-08-11 09:10:15,101206.127383,,,,
2019-08-11 09:20:15,101225.245960,,,,
2019-08-11 09:30:15,101244.364537,,,,
2019-08-11 09:40:15,101240.540822,,,,
2019-08-11 09:50:15,101255.835684,,,,
2019-08-11 10:00:15,101259.659399,,,,
2019-08-11 10:10:15,101263.483114,,,,
2019-08-11 10:20:15,101274.954261,2.634252,3.293255,1.708026,3.293255
2019-08-11 10:30:15,101294.072838,,,,
