Serial,807566
Next Restart,965615

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:17:07,,22.000000,,,
2020-05-06 00:27:07,,22.000000,,,
2020-05-06 00:37:07,,22.000000,,,
2020-05-06 00:47:07,,21.000000,,,
2020-05-06 00:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-05-06 01:07:07,,22.000000,,,
2020-05-06 01:17:07,,23.000000,,,
2020-05-06 01:27:07,,22.000000,,,
2020-05-06 01:37:07,,22.000000,,,
2020-05-06 01:47:07,,22.000000,,,
2020-05-06 01:57:07,,22.000000,,,
2020-05-06 02:07:07,,22.000000,,,
2020-05-06 02:17:07,,23.000000,,,
2020-05-06 02:27:07,,22.000000,,,
2020-05-06 02:37:07,,22.000000,,,
2020-05-06 02:47:07,,22.000000,,,
2020-05-06 02:57:07,2.715702,22.000000,3.299120,4.975494,3.298143
2020-05-06 03:07:07,,22.000000,,,
2020-05-06 03:17:07,,23.000000,,,
2020-05-06 03:27:07,,22.000000,,,
2020-05-06 03:37:07,,22.000000,,,
2020-05-06 03:47:07,,22.000000,,,
2020-05-06 03:57:07,,22.000000,,,
2020-05-06 04:07:07,,22.000000,,,
2020-05-06 04:17:07,,22.000000,,,
2020-05-06 04:27:07,,22.000000,,,
2020-05-06 04:37:07,,22.000000,,,
2020-05-06 04:47:07,,22.000000,,,
2020-05-06 04:57:07,2.719989,22.000000,3.299120,4.975494,3.299120
2020-05-06 05:07:07,,22.000000,,,
2020-05-06 05:17:07,,22.000000,,,
2020-05-06 05:27:07,,22.000000,,,
2020-05-06 05:37:07,,22.000000,,,
2020-05-06 05:47:07,,22.000000,,,
2020-05-06 05:57:07,,22.000000,,,
2020-05-06 06:07:07,,21.000000,,,
2020-05-06 06:17:07,,22.000000,,,
2020-05-06 06:27:07,,22.000000,,,
2020-05-06 06:37:07,,23.000000,,,
2020-05-06 06:47:07,,23.000000,,,
2020-05-06 06:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-05-06 07:07:07,,22.000000,,,
2020-05-06 07:17:07,,23.000000,,,
2020-05-06 07:27:07,,22.000000,,,
2020-05-06 07:37:07,,22.000000,,,
2020-05-06 07:47:07,,23.000000,,,
2020-05-06 07:57:07,,22.000000,,,
2020-05-06 08:07:07,,22.000000,,,
2020-05-06 08:17:07,,23.000000,,,
2020-05-06 08:27:07,,22.000000,,,
2020-05-06 08:37:07,,22.000000,,,
2020-05-06 08:47:07,,22.000000,,,
2020-05-06 08:57:07,2.704985,22.000000,3.299120,4.975494,3.299120
