Serial,1000930
Next Restart,319387

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:21:46,,,8.117854,47.857983,,,,
2024-06-12 13:31:46,,,8.101316,47.852024,,,,
2024-06-12 13:41:46,,,8.110963,47.855003,,,,
2024-06-12 13:51:46,,,8.115097,47.890777,,,,
2024-06-12 14:01:46,,,8.110963,47.890777,,,,
2024-06-12 14:11:46,,,8.121989,47.846065,,,,
2024-06-12 14:21:46,,,8.120610,47.860963,,,,
2024-06-12 14:31:46,,,8.112341,47.840108,,,,
2024-06-12 14:41:46,,,8.116476,47.837130,,,,
2024-06-12 14:51:46,,,8.113719,47.828197,,,,
2024-06-12 15:01:46,,,8.112341,47.849044,2.441345,3.294233,13.230150,3.298143
2024-06-12 15:11:46,,,8.110963,47.846065,,,,
2024-06-12 15:21:46,,,8.109585,47.843087,,,,
2024-06-12 15:31:46,,,8.116476,47.837130,,,,
2024-06-12 15:41:46,,,8.106828,47.849044,,,,
2024-06-12 15:51:46,,,8.113719,47.828197,,,,
2024-06-12 16:01:46,,,8.117854,47.843087,,,,
2024-06-12 16:11:46,,,8.119232,47.849044,,,,
2024-06-12 16:21:46,,,8.121989,47.840108,,,,
2024-06-12 16:31:46,,,8.121989,47.846065,,,,
2024-06-12 16:41:46,,,8.119232,47.849044,,,,
2024-06-12 16:51:46,,,8.119232,47.852024,,,,
2024-06-12 17:01:46,,,8.117854,47.837130,2.437058,3.296188,13.230150,3.294233
2024-06-12 17:11:46,,,8.120610,47.834152,,,,
2024-06-12 17:21:46,,,8.113719,47.840108,,,,
2024-06-12 17:31:46,,,8.110963,47.834152,,,,
2024-06-12 17:41:46,,,8.115097,47.834152,,,,
2024-06-12 17:51:46,,,8.109585,47.840108,,,,
2024-06-12 18:01:46,,,8.115097,47.822243,,,,
2024-06-12 18:11:46,,,8.112341,47.837130,,,,
2024-06-12 18:21:46,,,8.112341,47.840108,,,,
2024-06-12 18:31:46,,,8.108207,47.828197,,,,
