Serial,807566
Next Restart,604049

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:24:12,,13.000000,,,
2019-07-31 12:34:12,,14.000000,,,
2019-07-31 12:44:12,,15.000000,,,
2019-07-31 12:54:12,,15.000000,,,
2019-07-31 13:04:12,,16.000000,,,
2019-07-31 13:14:12,,15.000000,,,
2019-07-31 13:24:12,,15.000000,,,
2019-07-31 13:34:12,,16.000000,,,
2019-07-31 13:44:12,2.610675,13.000000,3.299120,5.835354,3.298143
2019-07-31 13:54:12,,14.000000,,,
2019-07-31 14:04:12,,14.000000,,,
2019-07-31 14:14:12,,16.000000,,,
2019-07-31 14:24:12,,10.000000,,,
2019-07-31 14:34:12,,15.000000,,,
2019-07-31 14:44:12,,16.000000,,,
2019-07-31 14:54:12,,15.000000,,,
2019-07-31 15:04:12,,16.000000,,,
2019-07-31 15:14:12,,15.000000,,,
2019-07-31 15:24:12,,15.000000,,,
2019-07-31 15:34:12,,16.000000,,,
2019-07-31 15:44:12,2.610675,16.000000,3.299120,5.835354,3.298143
2019-07-31 15:54:12,,16.000000,,,
2019-07-31 16:04:12,,17.000000,,,
2019-07-31 16:14:12,,16.000000,,,
2019-07-31 16:24:12,,16.000000,,,
2019-07-31 16:34:12,,16.000000,,,
2019-07-31 16:44:12,,15.000000,,,
2019-07-31 16:54:12,,15.000000,,,
2019-07-31 17:04:12,,16.000000,,,
2019-07-31 17:14:12,,16.000000,,,
2019-07-31 17:24:12,,16.000000,,,
2019-07-31 17:34:12,,16.000000,,,
2019-07-31 17:44:12,2.617105,16.000000,3.299120,5.663382,3.299120
2019-07-31 17:54:12,,15.000000,,,
2019-07-31 18:04:12,,16.000000,,,
2019-07-31 18:14:12,,16.000000,,,
2019-07-31 18:24:12,,15.000000,,,
2019-07-31 18:34:12,,16.000000,,,
2019-07-31 18:44:12,,15.000000,,,
2019-07-31 18:54:12,,15.000000,,,
2019-07-31 19:04:12,,16.000000,,,
2019-07-31 19:14:12,,15.000000,,,
2019-07-31 19:24:12,,16.000000,,,
2019-07-31 19:34:12,,16.000000,,,
2019-07-31 19:44:12,2.610675,15.000000,3.299120,5.663382,3.299120
2019-07-31 19:54:12,,16.000000,,,
2019-07-31 20:04:12,,16.000000,,,
2019-07-31 20:14:12,,15.000000,,,
2019-07-31 20:24:12,,16.000000,,,
2019-07-31 20:34:12,,15.000000,,,
2019-07-31 20:44:12,,16.000000,,,
2019-07-31 20:54:12,,16.000000,,,
2019-07-31 21:04:12,,16.000000,,,
2019-07-31 21:14:12,,16.000000,,,
2019-07-31 21:24:12,,16.000000,,,
2019-07-31 21:34:12,,15.000000,,,
2019-07-31 21:44:12,2.617105,16.000000,3.299120,5.663382,3.299120
2019-07-31 21:54:12,,16.000000,,,
2019-07-31 22:04:12,,15.000000,,,
2019-07-31 22:14:12,,16.000000,,,
2019-07-31 22:24:12,,16.000000,,,
2019-07-31 22:34:12,,16.000000,,,
2019-07-31 22:44:12,,16.000000,,,
2019-07-31 22:54:12,,16.000000,,,
2019-07-31 23:04:12,,16.000000,,,
2019-07-31 23:14:12,,15.000000,,,
2019-07-31 23:24:12,,16.000000,,,
2019-07-31 23:34:12,,16.000000,,,
2019-07-31 23:44:12,2.606388,15.000000,3.299120,5.835354,3.299120
2019-07-31 23:54:12,,16.000000,,,
2019-08-01 00:04:12,,15.000000,,,
2019-08-01 00:14:12,,16.000000,,,
2019-08-01 00:24:12,,16.000000,,,
2019-08-01 00:34:12,,16.000000,,,
2019-08-01 00:44:12,,16.000000,,,
2019-08-01 00:54:12,,16.000000,,,
2019-08-01 01:04:12,,16.000000,,,
2019-08-01 01:14:12,,16.000000,,,
2019-08-01 01:24:12,,15.000000,,,
2019-08-01 01:34:12,,16.000000,,,
2019-08-01 01:44:12,2.610675,16.000000,3.299120,5.663382,3.298143
2019-08-01 01:54:12,,16.000000,,,
2019-08-01 02:04:12,,15.000000,,,
2019-08-01 02:14:12,,16.000000,,,
2019-08-01 02:24:12,,15.000000,,,
2019-08-01 02:34:12,,16.000000,,,
2019-08-01 02:44:12,,16.000000,,,
2019-08-01 02:54:12,,15.000000,,,
2019-08-01 03:04:12,,16.000000,,,
2019-08-01 03:14:12,,16.000000,,,
2019-08-01 03:24:12,,16.000000,,,
2019-08-01 03:34:12,,16.000000,,,
2019-08-01 03:44:12,2.610675,15.000000,3.299120,5.319438,3.299120
2019-08-01 03:54:12,,16.000000,,,
2019-08-01 04:04:12,,16.000000,,,
2019-08-01 04:14:12,,15.000000,,,
2019-08-01 04:24:12,,16.000000,,,
2019-08-01 04:34:12,,16.000000,,,
2019-08-01 04:44:12,,16.000000,,,
2019-08-01 04:54:12,,16.000000,,,
2019-08-01 05:04:12,,15.000000,,,
2019-08-01 05:14:12,,16.000000,,,
2019-08-01 05:24:12,,15.000000,,,
2019-08-01 05:34:12,,15.000000,,,
2019-08-01 05:44:12,2.610675,16.000000,3.299120,5.663382,3.299120
2019-08-01 05:54:12,,16.000000,,,
2019-08-01 06:04:12,,17.000000,,,
2019-08-01 06:14:12,,16.000000,,,
2019-08-01 06:24:12,,16.000000,,,
2019-08-01 06:34:12,,17.000000,,,
2019-08-01 06:44:12,,16.000000,,,
2019-08-01 06:54:12,,16.000000,,,
2019-08-01 07:04:12,,17.000000,,,
2019-08-01 07:14:12,,16.000000,,,
2019-08-01 07:24:12,,15.000000,,,
2019-08-01 07:34:12,,16.000000,,,
2019-08-01 07:44:12,2.610675,16.000000,3.299120,5.835354,3.299120
2019-08-01 07:54:12,,16.000000,,,
2019-08-01 08:04:12,,16.000000,,,
2019-08-01 08:14:12,,17.000000,,,
2019-08-01 08:24:12,,16.000000,,,
2019-08-01 08:34:12,,15.000000,,,
2019-08-01 08:44:12,,16.000000,,,
2019-08-01 08:54:12,,16.000000,,,
2019-08-01 09:04:12,,15.000000,,,
2019-08-01 09:14:12,,17.000000,,,
2019-08-01 09:24:12,,16.000000,,,
2019-08-01 09:34:12,,10.000000,,,
2019-08-01 09:44:12,2.606388,14.000000,3.299120,5.663382,3.299120
2019-08-01 09:54:12,,16.000000,,,
2019-08-01 10:04:12,,11.000000,,,
2019-08-01 10:14:12,,15.000000,,,
2019-08-01 10:24:12,,14.000000,,,
2019-08-01 10:34:12,,16.000000,,,
2019-08-01 10:44:12,,17.000000,,,
2019-08-01 10:54:12,,15.000000,,,
2019-08-01 11:04:12,,16.000000,,,
2019-08-01 11:14:12,,17.000000,,,
2019-08-01 11:24:12,,16.000000,,,
2019-08-01 11:34:12,,13.000000,,,
2019-08-01 11:44:12,2.606388,15.000000,3.299120,5.663382,3.299120
