Serial,840301
Next Restart,832993

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 11:29:50,,,,7.126570,,,,
2019-04-27 11:39:50,,,,7.075820,,,,
2019-04-27 11:49:50,,,,7.025081,,,,
2019-04-27 11:59:50,,,,7.214379,2.711415,3.296188,7.727046,3.294233
2019-04-27 12:09:50,,,,7.068963,,,,
2019-04-27 12:19:50,,,,7.033308,,,,
2019-04-27 12:29:50,,,,7.148519,,,,
2019-04-27 12:39:50,,,,7.084049,,,,
2019-04-27 12:49:50,,,,7.164982,,,,
2019-04-27 12:59:50,,,,7.137544,,,,
2019-04-27 13:09:50,,,,6.996288,,,,
2019-04-27 13:19:50,,,,7.202029,,,,
2019-04-27 13:29:50,,,,7.262414,,,,
2019-04-27 13:39:50,,,,7.090907,,,,
2019-04-27 13:49:50,,,,7.129313,,,,
2019-04-27 13:59:50,,,,7.103251,2.704985,3.296188,7.727046,3.296188
2019-04-27 14:09:50,,,,6.994917,,,,
2019-04-27 14:19:50,,,,7.037422,,,,
2019-04-27 14:29:50,,,,6.968869,,,,
2019-04-27 14:39:50,,,,7.048392,,,,
2019-04-27 14:49:50,,,,7.049764,,,,
2019-04-27 14:59:50,,,,7.003143,,,,
2019-04-27 15:09:50,,,,6.919523,,,,
2019-04-27 15:19:50,,,,7.064849,,,,
2019-04-27 15:29:50,,,,7.088164,,,,
2019-04-27 15:39:50,,,,7.018225,,,,
2019-04-27 15:49:50,,,,6.975724,,,,
2019-04-27 15:59:50,,,,7.057992,2.711415,3.296188,7.727046,3.296188
2019-04-27 16:09:50,,,,6.904447,,,,
2019-04-27 16:19:50,,,,6.960644,,,,
2019-04-27 16:29:50,,,,6.934600,,,,
