Serial,883600
Next Restart,1791217

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:24:00,,97.000000,0.000000,,,,,
2024-06-12 18:34:00,,98.000000,0.000000,,,,,
2024-06-12 18:44:00,,98.000000,0.000000,,,,,
2024-06-12 18:54:00,,95.000000,0.000000,,,,,
2024-06-12 19:04:00,,94.000000,0.000000,,,,,
2024-06-12 19:14:00,,97.000000,0.000000,,,,,
2024-06-12 19:24:00,3.045787,99.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 19:34:00,,96.000000,0.000000,,,,,
2024-06-12 19:44:00,,97.000000,0.000000,,,,,
2024-06-12 19:54:00,,97.000000,0.000000,,,,,
2024-06-12 20:04:00,,96.000000,0.000000,,,,,
2024-06-12 20:14:00,,97.000000,0.000000,,,,,
2024-06-12 20:24:00,,97.000000,0.000000,,,,,
2024-06-12 20:34:00,,97.000000,0.000000,,,,,
2024-06-12 20:44:00,,93.000000,0.000000,,,,,
2024-06-12 20:54:00,,96.000000,0.000000,,,,,
2024-06-12 21:04:00,,98.000000,0.000000,,,,,
2024-06-12 21:14:00,,97.000000,0.000000,,,,,
2024-06-12 21:24:00,3.050074,97.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-12 21:34:00,,96.000000,0.000000,,,,,
2024-06-12 21:44:00,,95.000000,0.000000,,,,,
2024-06-12 21:54:00,,98.000000,0.000000,,,,,
2024-06-12 22:04:00,,95.000000,0.000000,,,,,
2024-06-12 22:14:00,,97.000000,0.000000,,,,,
2024-06-12 22:24:00,,96.000000,0.000000,,,,,
2024-06-12 22:34:00,,97.000000,0.000000,,,,,
2024-06-12 22:44:00,,99.000000,0.000000,,,,,
2024-06-12 22:54:00,,97.000000,0.000000,,,,,
2024-06-12 23:04:00,,96.000000,0.000000,,,,,
2024-06-12 23:14:00,,95.000000,0.000000,,,,,
2024-06-12 23:24:00,3.050074,98.000000,0.000000,,,3.299120,9.102822,3.298143
2024-06-12 23:34:00,,94.000000,0.000000,,,,,
2024-06-12 23:44:00,,95.000000,0.000000,,,,,
2024-06-12 23:54:00,,95.000000,0.000000,,,,,
2024-06-13 00:04:00,,97.000000,0.000000,,,,,
2024-06-13 00:14:00,,96.000000,0.000000,,,,,
2024-06-13 00:24:00,,97.000000,0.000000,,,,,
2024-06-13 00:34:00,,97.000000,0.000000,,,,,
2024-06-13 00:44:00,,98.000000,0.000000,,,,,
2024-06-13 00:54:00,,96.000000,0.000000,,,,,
2024-06-13 01:04:00,,97.000000,0.000000,,,,,
2024-06-13 01:14:00,,97.000000,0.000000,,,,,
2024-06-13 01:24:00,3.045787,95.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-13 01:34:00,,95.000000,0.000000,,,,,
2024-06-13 01:44:00,,97.000000,0.000000,,,,,
2024-06-13 01:54:00,,97.000000,0.000000,,,,,
2024-06-13 02:04:00,,98.000000,0.000000,,,,,
2024-06-13 02:14:00,,97.000000,0.000000,,,,,
2024-06-13 02:24:00,,98.000000,0.000000,,,,,
2024-06-13 02:34:00,,98.000000,0.000000,,,,,
2024-06-13 02:44:00,,95.000000,0.000000,,,,,
2024-06-13 02:54:00,,98.000000,0.000000,,,,,
2024-06-13 03:04:00,,97.000000,0.000000,,,,,
2024-06-13 03:14:00,,98.000000,0.000000,,,,,
2024-06-13 03:24:00,3.050074,97.000000,0.000000,,,3.298143,9.102822,3.298143
2024-06-13 03:34:00,,96.000000,0.000000,,,,,
2024-06-13 03:44:00,,95.000000,0.000000,,,,,
2024-06-13 03:54:00,,97.000000,0.000000,,,,,
2024-06-13 04:04:00,,97.000000,0.000000,,,,,
2024-06-13 04:14:00,,95.000000,0.000000,,,,,
2024-06-13 04:24:00,,97.000000,0.000000,,,,,
2024-06-13 04:34:00,,97.000000,0.000000,,,,,
2024-06-13 04:44:00,,95.000000,0.000000,,,,,
2024-06-13 04:54:00,,98.000000,0.000000,,,,,
2024-06-13 05:04:00,,98.000000,0.000000,,,,,
2024-06-13 05:14:00,,96.000000,0.000000,,,,,
2024-06-13 05:24:00,3.045787,94.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-13 05:34:00,,97.000000,0.000000,,,,,
2024-06-13 05:44:00,,94.000000,0.000000,,,,,
2024-06-13 05:54:00,,98.000000,0.000000,,,,,
2024-06-13 06:04:00,,97.000000,0.000000,,,,,
2024-06-13 06:14:00,,95.000000,0.000000,,,,,
2024-06-13 06:24:00,,97.000000,0.000000,,,,,
2024-06-13 06:34:00,,97.000000,0.000000,,,,,
2024-06-13 06:44:00,,96.000000,0.000000,,,,,
2024-06-13 06:54:00,,94.000000,0.000000,,,,,
2024-06-13 07:04:00,,92.000000,0.000000,,,,,
2024-06-13 07:14:00,,94.000000,0.000000,,,,,
2024-06-13 07:24:00,3.045787,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-13 07:34:00,,93.000000,0.000000,,,,,
2024-06-13 07:44:00,,99.000000,0.000000,,,,,
2024-06-13 07:54:00,,96.000000,0.000000,,,,,
2024-06-13 08:04:00,,97.000000,0.000000,,,,,
2024-06-13 08:14:00,,97.000000,0.000000,,,,,
2024-06-13 08:24:00,,95.000000,0.000000,,,,,
2024-06-13 08:34:00,,95.000000,0.000000,,,,,
2024-06-13 08:44:00,,97.000000,0.000000,,,,,
2024-06-13 08:54:00,,96.000000,0.000000,,,,,
2024-06-13 09:04:00,,97.000000,0.000000,,,,,
2024-06-13 09:14:00,,94.000000,0.000000,,,,,
2024-06-13 09:24:00,3.045787,96.000000,0.000000,,,3.298143,8.758878,3.298143
2024-06-13 09:34:00,,92.000000,0.000000,,,,,
