Serial,832627
Next Restart,627291

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-28 12:22:14,-107.277856,-106.981453,2.700698,3.296188,10.822542,3.298143
2019-08-28 12:32:14,-107.277856,-106.981453,,,,
2019-08-28 12:42:14,-107.277856,-106.981453,,,,
2019-08-28 12:52:14,-107.277856,-106.981453,,,,
2019-08-28 13:02:14,-107.277856,-106.981453,,,,
2019-08-28 13:12:14,-107.277856,-106.981453,,,,
2019-08-28 13:22:14,-107.277856,-106.981453,,,,
2019-08-28 13:32:14,-107.277856,-106.981453,,,,
2019-08-28 13:42:14,-107.277856,-106.981453,,,,
2019-08-28 13:52:14,-107.277856,-106.981453,,,,
2019-08-28 14:02:14,-107.277856,-106.981453,,,,
2019-08-28 14:12:14,-107.277856,-106.981453,,,,
2019-08-28 14:22:14,-107.277856,-106.981453,2.700698,3.296188,10.822542,3.298143
2019-08-28 14:32:14,-107.277856,-106.981453,,,,
2019-08-28 14:42:14,-107.277856,-106.981453,,,,
2019-08-28 14:52:14,-107.277856,-106.981453,,,,
2019-08-28 15:02:14,-107.277856,-106.981453,,,,
2019-08-28 15:12:14,-107.277856,-106.981453,,,,
2019-08-28 15:22:14,-107.277856,-106.981453,,,,
2019-08-28 15:32:14,-107.277856,-106.981453,,,,
2019-08-28 15:42:14,-107.277856,-106.981453,,,,
2019-08-28 15:52:14,-107.277856,-106.981453,,,,
2019-08-28 16:02:14,-107.277856,-106.981453,,,,
2019-08-28 16:12:14,-107.277856,-106.981453,,,,
2019-08-28 16:22:14,-107.277856,-106.981453,2.704985,3.296188,10.822542,3.296188
2019-08-28 16:32:14,-107.277856,-106.981453,,,,
2019-08-28 16:42:14,-107.277856,-106.981453,,,,
2019-08-28 16:52:14,-107.277856,-106.981453,,,,
2019-08-28 17:02:14,-107.277856,-106.981453,,,,
2019-08-28 17:12:14,-107.277856,-106.981453,,,,
2019-08-28 17:22:14,-107.277856,-106.981453,,,,
2019-08-28 17:32:14,-107.277856,-106.981453,,,,
2019-08-28 17:42:14,-107.277856,-106.981453,,,,
2019-08-28 17:52:14,-107.277856,-106.981453,,,,
2019-08-28 18:02:14,-107.277856,-106.981453,,,,
2019-08-28 18:12:14,-107.277856,-106.981453,,,,
2019-08-28 18:22:14,-107.277856,-106.981453,2.711415,3.296188,10.822542,3.296188
