Serial,883599
Next Restart,450171

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:28:46,,0.000000,,2.000000,,,,
2020-05-06 00:38:46,,0.000000,,1.000000,,,,
2020-05-06 00:48:46,,1.000000,,1.000000,,,,
2020-05-06 00:58:46,,0.000000,,2.000000,,,,
2020-05-06 01:08:46,,1.000000,,1.000000,,,,
2020-05-06 01:18:46,,0.000000,,2.000000,,,,
2020-05-06 01:28:46,,1.000000,,1.000000,,,,
2020-05-06 01:38:46,,0.000000,,1.000000,,,,
2020-05-06 01:48:46,,1.000000,,2.000000,,,,
2020-05-06 01:58:46,,0.000000,,1.000000,,,,
2020-05-06 02:08:46,2.657830,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-06 02:18:46,,0.000000,,2.000000,,,,
2020-05-06 02:28:46,,1.000000,,1.000000,,,,
2020-05-06 02:38:46,,0.000000,,1.000000,,,,
2020-05-06 02:48:46,,1.000000,,2.000000,,,,
2020-05-06 02:58:46,,0.000000,,1.000000,,,,
2020-05-06 03:08:46,,0.000000,,1.000000,,,,
2020-05-06 03:18:46,,1.000000,,2.000000,,,,
2020-05-06 03:28:46,,0.000000,,1.000000,,,,
2020-05-06 03:38:46,,1.000000,,1.000000,,,,
2020-05-06 03:48:46,,0.000000,,2.000000,,,,
2020-05-06 03:58:46,,1.000000,,1.000000,,,,
2020-05-06 04:08:46,2.664260,0.000000,,1.000000,,3.301075,5.319438,3.301075
2020-05-06 04:18:46,,1.000000,,2.000000,,,,
2020-05-06 04:28:46,,0.000000,,1.000000,,,,
2020-05-06 04:38:46,,1.000000,,2.000000,,,,
2020-05-06 04:48:46,,0.000000,,1.000000,,,,
2020-05-06 04:58:46,,1.000000,,1.000000,,,,
2020-05-06 05:08:46,,0.000000,,2.000000,,,,
2020-05-06 05:18:46,,1.000000,,1.000000,,,,
2020-05-06 05:28:46,,0.000000,,1.000000,,,,
2020-05-06 05:38:46,,1.000000,,2.000000,,,,
2020-05-06 05:48:46,,0.000000,,1.000000,,,,
2020-05-06 05:58:46,,0.000000,,1.000000,,,,
2020-05-06 06:08:46,2.657830,1.000000,,2.000000,,3.301075,5.319438,3.302053
2020-05-06 06:18:46,,0.000000,,1.000000,,,,
2020-05-06 06:28:46,,1.000000,,1.000000,,,,
2020-05-06 06:38:46,,0.000000,,2.000000,,,,
2020-05-06 06:48:46,,1.000000,,1.000000,,,,
2020-05-06 06:58:46,,0.000000,,1.000000,,,,
2020-05-06 07:08:46,,1.000000,,2.000000,,,,
2020-05-06 07:18:46,,0.000000,,1.000000,,,,
2020-05-06 07:28:46,,1.000000,,2.000000,,,,
2020-05-06 07:38:46,,0.000000,,1.000000,,,,
2020-05-06 07:48:46,,1.000000,,1.000000,,,,
2020-05-06 07:58:46,,0.000000,,2.000000,,,,
2020-05-06 08:08:46,2.657830,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-06 08:18:46,,1.000000,,1.000000,,,,
2020-05-06 08:28:46,,0.000000,,2.000000,,,,
2020-05-06 08:38:46,,1.000000,,1.000000,,,,
2020-05-06 08:48:46,,0.000000,,1.000000,,,,
2020-05-06 08:58:46,,1.000000,,2.000000,,,,
2020-05-06 09:08:46,,0.000000,,1.000000,,,,
