Serial,832627
Next Restart,3387994

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-04 13:29:50,-107.277856,-106.981453,,,,
2023-06-04 13:39:50,-107.277856,-106.981453,,,,
2023-06-04 13:49:50,-107.277856,-106.692494,,,,
2023-06-04 13:59:50,-107.277856,-106.981453,,,,
2023-06-04 14:09:50,-107.277856,-106.981453,,,,
2023-06-04 14:19:50,-107.277856,-106.981453,3.041500,3.296188,7.899018,3.298143
2023-06-04 14:29:50,-107.277856,-106.981453,,,,
2023-06-04 14:39:50,-107.277856,-106.981453,,,,
2023-06-04 14:49:50,-107.277856,-106.981453,,,,
