Serial,872568
Next Restart,136066

Time,Normal,Normal,Normal,Normal,Normal
,Voltage,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-01-24 10:43:55,0.000000,0.000000,0.000000,-277.746479,0.000000
2020-01-24 10:53:21,0.000398,,,,
2020-01-24 11:03:21,0.000398,,,,
2020-01-24 11:13:21,0.000398,,,,
2020-01-24 11:23:21,0.000398,,,,
2020-01-24 11:33:21,0.000398,,,,
2020-01-24 11:43:21,1.039586,,,,
2020-01-24 11:53:21,0.200043,,,,
2020-01-24 12:03:21,0.200043,,,,
2020-01-24 12:13:21,0.200440,,,,
2020-01-24 12:23:21,0.197657,,,,
2020-01-24 12:33:21,0.198054,,,,
2020-01-24 12:43:21,0.235836,3.167962,3.298143,8.414934,3.298143
2020-01-24 12:53:21,0.250153,,,,
2020-01-24 13:03:21,0.256516,,,,
2020-01-24 13:13:21,0.258107,,,,
2020-01-24 13:23:21,0.260095,,,,
2020-01-24 13:33:21,0.000398,,,,
2020-01-24 13:43:21,0.006761,,,,
2020-01-24 13:53:21,0.209587,,,,
2020-01-24 14:03:22,0.007556,,,,
2020-01-24 14:13:21,0.048519,,,,
2020-01-24 14:23:22,0.006761,,,,
2020-01-24 14:33:21,0.007159,,,,
2020-01-24 14:43:21,0.007556,3.144384,3.296188,8.758878,3.296188
2020-01-24 14:53:21,0.006761,,,,
2020-01-24 15:03:21,0.005965,,,,
2020-01-24 15:13:22,0.006761,,,,
2020-01-24 15:23:21,0.006363,,,,
2020-01-24 15:33:21,0.006761,,,,
2020-01-24 15:43:21,0.005568,,,,
2020-01-24 15:53:21,0.005170,,,,
2020-01-24 16:03:21,0.005568,,,,
2020-01-24 16:13:21,0.006363,,,,
2020-01-24 16:23:21,0.005568,,,,
2020-01-24 16:33:21,0.005568,,,,
2020-01-24 16:43:21,0.005568,3.144384,3.296188,8.586906,3.298143
2020-01-24 16:53:21,0.006761,,,,
2020-01-24 17:03:21,0.005568,,,,
2020-01-24 17:13:21,0.006761,,,,
2020-01-24 17:23:21,0.006363,,,,
2020-01-24 17:33:21,0.005170,,,,
2020-01-24 17:43:21,0.006761,,,,
2020-01-24 17:53:21,0.006761,,,,
2020-01-24 18:03:21,0.005170,,,,
2020-01-24 18:13:21,0.005170,,,,
2020-01-24 18:23:21,0.005170,,,,
2020-01-24 18:33:21,0.006363,,,,
2020-01-24 18:43:21,0.005568,3.144384,3.298143,8.586906,3.298143
2020-01-24 18:53:21,0.005568,,,,
2020-01-24 19:03:21,0.005965,,,,
2020-01-24 19:13:21,0.005170,,,,
2020-01-24 19:23:21,0.005965,,,,
2020-01-24 19:33:21,0.005170,,,,
2020-01-24 19:43:21,0.005568,,,,
2020-01-24 19:53:21,0.005568,,,,
2020-01-24 20:03:21,0.005568,,,,
2020-01-24 20:13:21,0.006363,,,,
2020-01-24 20:23:21,0.005568,,,,
2020-01-24 20:33:21,0.005568,,,,
2020-01-24 20:43:21,0.007159,3.152958,3.298143,8.586906,3.298143
2020-01-24 20:53:21,0.006363,,,,
2020-01-24 21:03:21,0.005568,,,,
2020-01-24 21:13:21,0.005170,,,,
2020-01-24 21:23:21,0.007159,,,,
2020-01-24 21:33:21,0.005170,,,,
2020-01-24 21:43:21,0.006363,,,,
2020-01-24 21:53:21,0.005568,,,,
2020-01-24 22:03:21,0.005568,,,,
2020-01-24 22:13:21,0.007556,,,,
2020-01-24 22:23:21,0.005965,,,,
2020-01-24 22:33:21,0.006761,,,,
2020-01-24 22:43:21,0.005568,3.152958,3.298143,8.586906,3.296188
2020-01-24 22:53:21,0.005568,,,,
2020-01-24 23:03:21,0.005568,,,,
2020-01-24 23:13:21,0.005170,,,,
2020-01-24 23:23:21,0.007159,,,,
2020-01-24 23:33:21,0.005965,,,,
2020-01-24 23:43:21,0.007159,,,,
2020-01-24 23:53:21,0.006363,,,,
2020-01-25 00:03:21,0.007159,,,,
2020-01-25 00:13:21,0.005568,,,,
2020-01-25 00:23:21,0.006761,,,,
2020-01-25 00:33:21,0.005170,,,,
2020-01-25 00:43:21,0.005170,3.152958,3.296188,8.586906,3.298143
2020-01-25 00:53:21,0.007159,,,,
2020-01-25 01:03:21,0.005170,,,,
2020-01-25 01:13:21,0.005965,,,,
2020-01-25 01:23:21,0.006363,,,,
2020-01-25 01:33:21,0.005568,,,,
2020-01-25 01:43:21,0.005170,,,,
2020-01-25 01:53:21,0.005170,,,,
2020-01-25 02:03:21,0.006363,,,,
2020-01-25 02:13:21,0.005965,,,,
2020-01-25 02:23:21,0.005568,,,,
2020-01-25 02:33:21,0.005568,,,,
2020-01-25 02:43:21,0.006363,3.148671,3.296188,8.414934,3.298143
2020-01-25 02:53:21,0.007159,,,,
2020-01-25 03:03:21,0.005965,,,,
2020-01-25 03:13:21,0.005568,,,,
2020-01-25 03:23:21,0.005170,,,,
2020-01-25 03:33:21,0.006761,,,,
2020-01-25 03:43:21,0.006363,,,,
2020-01-25 03:53:21,0.005568,,,,
2020-01-25 04:03:21,0.006761,,,,
2020-01-25 04:13:21,0.007159,,,,
2020-01-25 04:23:21,0.007159,,,,
2020-01-25 04:33:21,0.006363,,,,
2020-01-25 04:43:21,0.006363,3.152958,3.298143,8.414934,3.298143
2020-01-25 04:53:21,0.005965,,,,
2020-01-25 05:03:21,0.005568,,,,
2020-01-25 05:13:21,0.006761,,,,
2020-01-25 05:23:21,0.006761,,,,
2020-01-25 05:33:21,0.005170,,,,
2020-01-25 05:43:21,0.007159,,,,
2020-01-25 05:53:21,0.006761,,,,
2020-01-25 06:03:21,0.007159,,,,
2020-01-25 06:13:21,0.005568,,,,
2020-01-25 06:23:21,0.006363,,,,
2020-01-25 06:33:21,0.005568,,,,
2020-01-25 06:43:21,0.006363,3.152958,3.298143,8.414934,3.298143
2020-01-25 06:53:21,0.006363,,,,
2020-01-25 07:03:21,0.007159,,,,
2020-01-25 07:13:21,0.005568,,,,
2020-01-25 07:23:21,0.005170,,,,
2020-01-25 07:33:21,0.005568,,,,
2020-01-25 07:43:21,0.006761,,,,
2020-01-25 07:53:21,0.005170,,,,
2020-01-25 08:03:21,0.005965,,,,
2020-01-25 08:13:21,0.005568,,,,
2020-01-25 08:23:21,0.006363,,,,
2020-01-25 08:33:21,0.005568,,,,
2020-01-25 08:43:21,0.005965,3.148671,3.296188,8.414934,3.298143
2020-01-25 08:53:21,0.006761,,,,
2020-01-25 09:03:21,0.007159,,,,
2020-01-25 09:13:21,0.005965,,,,
2020-01-25 09:23:21,0.007159,,,,
2020-01-25 09:33:21,0.006363,,,,
2020-01-25 09:43:21,0.005965,,,,
2020-01-25 09:53:21,0.005965,,,,
2020-01-25 10:03:21,0.007159,,,,
2020-01-25 10:13:21,0.006363,,,,
2020-01-25 10:23:21,0.005568,,,,
2020-01-25 10:33:21,0.006363,,,,
2020-01-25 10:43:21,0.005965,3.148671,3.298143,8.586906,3.298143
2020-01-25 10:53:21,0.006761,,,,
2020-01-25 11:03:21,0.005170,,,,
2020-01-25 11:13:21,0.005568,,,,
2020-01-25 11:23:21,0.005170,,,,
2020-01-25 11:33:21,0.006363,,,,
2020-01-25 11:43:21,0.007159,,,,
2020-01-25 11:53:21,0.006363,,,,
2020-01-25 12:03:21,0.006761,,,,
2020-01-25 12:13:21,0.005568,,,,
2020-01-25 12:23:21,0.006761,,,,
2020-01-25 12:33:21,0.006363,,,,
2020-01-25 12:43:21,0.005568,3.152958,3.296188,8.414934,3.298143
2020-01-25 12:53:21,0.005568,,,,
2020-01-25 13:03:21,0.005568,,,,
2020-01-25 13:13:21,0.005965,,,,
2020-01-25 13:23:21,0.005170,,,,
2020-01-25 13:33:21,0.007159,,,,
2020-01-25 13:43:21,0.005568,,,,
2020-01-25 13:53:21,0.004772,,,,
2020-01-25 14:03:21,0.006761,,,,
2020-01-25 14:13:21,0.006761,,,,
2020-01-25 14:23:21,0.005170,,,,
2020-01-25 14:33:21,0.005170,,,,
2020-01-25 14:43:21,0.005170,3.148671,3.298143,8.586906,3.298143
2020-01-25 14:53:21,0.006761,,,,
2020-01-25 15:03:21,0.005568,,,,
2020-01-25 15:13:21,0.005568,,,,
2020-01-25 15:23:21,0.005568,,,,
2020-01-25 15:33:21,0.006761,,,,
2020-01-25 15:43:21,0.005568,,,,
2020-01-25 15:53:21,0.006363,,,,
2020-01-25 16:03:21,0.005568,,,,
2020-01-25 16:13:21,0.005965,,,,
2020-01-25 16:23:21,0.005965,,,,
2020-01-25 16:33:21,0.005170,,,,
2020-01-25 16:43:21,0.005568,3.148671,3.299120,8.586906,3.296188
2020-01-25 16:53:21,0.006761,,,,
2020-01-25 17:03:21,0.005568,,,,
2020-01-25 17:13:21,0.005568,,,,
2020-01-25 17:23:21,0.005965,,,,
2020-01-25 17:33:21,0.006761,,,,
2020-01-25 17:43:21,0.005568,,,,
2020-01-25 17:53:21,0.006761,,,,
2020-01-25 18:03:21,0.005568,,,,
2020-01-25 18:13:21,0.007159,,,,
2020-01-25 18:23:21,0.005568,,,,
2020-01-25 18:33:21,0.007159,,,,
2020-01-25 18:43:21,0.005170,3.148671,3.296188,8.414934,3.298143
2020-01-25 18:53:21,0.006363,,,,
2020-01-25 19:03:21,0.005965,,,,
2020-01-25 19:13:21,0.005170,,,,
2020-01-25 19:23:21,0.005965,,,,
2020-01-25 19:33:21,0.005568,,,,
2020-01-25 19:43:21,0.006761,,,,
2020-01-25 19:53:21,0.006363,,,,
2020-01-25 20:03:21,0.006761,,,,
2020-01-25 20:13:21,0.005568,,,,
2020-01-25 20:23:21,0.005568,,,,
2020-01-25 20:33:21,0.007159,,,,
2020-01-25 20:43:21,0.005965,3.144384,3.296188,8.586906,3.296188
2020-01-25 20:53:21,0.007159,,,,
2020-01-25 21:03:21,0.005568,,,,
2020-01-25 21:13:21,0.005170,,,,
2020-01-25 21:23:21,0.007159,,,,
2020-01-25 21:33:21,0.005568,,,,
2020-01-25 21:43:21,0.007159,,,,
2020-01-25 21:53:21,0.006761,,,,
2020-01-25 22:03:21,0.006363,,,,
2020-01-25 22:13:21,0.006761,,,,
2020-01-25 22:23:21,0.005568,,,,
2020-01-25 22:33:21,0.006761,,,,
2020-01-25 22:43:21,0.006761,3.148671,3.296188,8.586906,3.298143
2020-01-25 22:53:21,0.006363,,,,
2020-01-25 23:03:21,0.005568,,,,
2020-01-25 23:13:21,0.006363,,,,
2020-01-25 23:23:21,0.005568,,,,
2020-01-25 23:33:21,0.007159,,,,
2020-01-25 23:43:21,0.005170,,,,
2020-01-25 23:53:21,0.006363,,,,
2020-01-26 00:03:21,0.005568,,,,
2020-01-26 00:13:21,0.005965,,,,
2020-01-26 00:23:21,0.005568,,,,
2020-01-26 00:33:21,0.005568,,,,
2020-01-26 00:43:21,0.006761,3.148671,3.296188,8.414934,3.298143
2020-01-26 00:53:21,0.005568,,,,
2020-01-26 01:03:21,0.005170,,,,
2020-01-26 01:13:21,0.005568,,,,
2020-01-26 01:23:21,0.007159,,,,
2020-01-26 01:33:21,0.006761,,,,
2020-01-26 01:43:21,0.005568,,,,
2020-01-26 01:53:21,0.007159,,,,
2020-01-26 02:03:21,0.005568,,,,
2020-01-26 02:13:21,0.005568,,,,
2020-01-26 02:23:21,0.007159,,,,
2020-01-26 02:33:21,0.006761,,,,
2020-01-26 02:43:21,0.006761,3.144384,3.296188,8.586906,3.298143
2020-01-26 02:53:21,0.005170,,,,
2020-01-26 03:03:21,0.006761,,,,
2020-01-26 03:13:21,0.005568,,,,
2020-01-26 03:23:21,0.007159,,,,
2020-01-26 03:33:21,0.005568,,,,
2020-01-26 03:43:21,0.006761,,,,
2020-01-26 03:53:21,0.006761,,,,
2020-01-26 04:03:21,0.006761,,,,
2020-01-26 04:13:21,0.066018,,,,
2020-01-26 04:23:21,0.006363,,,,
2020-01-26 04:33:21,0.007159,,,,
2020-01-26 04:43:21,0.004772,3.144384,3.298143,8.586906,3.298143
2020-01-26 04:53:21,0.005568,,,,
2020-01-26 05:03:21,0.006761,,,,
2020-01-26 05:13:21,0.005568,,,,
2020-01-26 05:23:21,0.006761,,,,
2020-01-26 05:33:21,0.005568,,,,
2020-01-26 05:43:21,0.005568,,,,
2020-01-26 05:53:21,0.005568,,,,
2020-01-26 06:03:21,0.006761,,,,
2020-01-26 06:13:21,0.005965,,,,
2020-01-26 06:23:21,0.007159,,,,
2020-01-26 06:33:21,0.005170,,,,
2020-01-26 06:43:21,0.005965,3.144384,3.298143,8.414934,3.298143
2020-01-26 06:53:21,0.005170,,,,
2020-01-26 07:03:21,0.005568,,,,
2020-01-26 07:13:21,0.005568,,,,
2020-01-26 07:23:21,0.006363,,,,
2020-01-26 07:33:21,0.005965,,,,
2020-01-26 07:43:21,0.005568,,,,
2020-01-26 07:53:21,0.007159,,,,
2020-01-26 08:03:21,0.007159,,,,
2020-01-26 08:13:21,0.005568,,,,
2020-01-26 08:23:21,0.005965,,,,
2020-01-26 08:33:21,0.005568,,,,
2020-01-26 08:43:21,0.005965,3.140097,3.298143,8.414934,3.298143
2020-01-26 08:53:21,0.006363,,,,
2020-01-26 09:03:21,0.005568,,,,
2020-01-26 09:13:21,0.005568,,,,
2020-01-26 09:23:21,0.006761,,,,
2020-01-26 09:33:21,0.006363,,,,
2020-01-26 09:43:21,0.006761,,,,
2020-01-26 09:53:21,0.007159,,,,
2020-01-26 10:03:21,0.006363,,,,
2020-01-26 10:13:21,0.005170,,,,
2020-01-26 10:23:21,0.006761,,,,
2020-01-26 10:33:21,0.005170,,,,
2020-01-26 10:43:21,0.006761,3.140097,3.298143,8.586906,3.298143
2020-01-26 10:53:21,0.006761,,,,
2020-01-26 11:03:21,0.006363,,,,
2020-01-26 11:13:21,0.005965,,,,
2020-01-26 11:23:21,0.006761,,,,
2020-01-26 11:33:21,0.221916,,,,
2020-01-26 11:43:21,0.006363,,,,
2020-01-26 11:53:21,0.006363,,,,
2020-01-26 12:03:21,0.005568,,,,
2020-01-26 12:13:21,0.005568,,,,
2020-01-26 12:23:21,0.005568,,,,
2020-01-26 12:33:21,0.005965,,,,
2020-01-26 12:43:21,0.005965,3.144384,3.299120,8.586906,3.298143
2020-01-26 12:53:21,0.006363,,,,
2020-01-26 13:03:21,0.005170,,,,
2020-01-26 13:13:21,0.005568,,,,
2020-01-26 13:23:21,0.005170,,,,
2020-01-26 13:33:21,0.005965,,,,
2020-01-26 13:43:21,0.005568,,,,
2020-01-26 13:53:21,0.006363,,,,
2020-01-26 14:03:21,0.005568,,,,
2020-01-26 14:13:21,0.006363,,,,
2020-01-26 14:23:21,0.006363,,,,
2020-01-26 14:33:21,0.005965,,,,
2020-01-26 14:43:21,0.005568,3.140097,3.298143,8.586906,3.298143
2020-01-26 14:53:21,0.005170,,,,
2020-01-26 15:03:21,0.005170,,,,
2020-01-26 15:13:21,0.006363,,,,
2020-01-26 15:23:21,0.006761,,,,
2020-01-26 15:33:21,0.005568,,,,
2020-01-26 15:43:21,0.005568,,,,
2020-01-26 15:53:21,0.005568,,,,
2020-01-26 16:03:21,0.006761,,,,
2020-01-26 16:13:21,0.006761,,,,
2020-01-26 16:23:21,0.006761,,,,
2020-01-26 16:33:21,0.006761,,,,
2020-01-26 16:43:21,0.006363,3.144384,3.298143,8.586906,3.298143
2020-01-26 16:53:21,0.006363,,,,
2020-01-26 17:03:21,0.007159,,,,
2020-01-26 17:13:21,0.005170,,,,
2020-01-26 17:23:21,0.005568,,,,
2020-01-26 17:33:21,0.006761,,,,
2020-01-26 17:43:21,0.005568,,,,
2020-01-26 17:53:21,0.006761,,,,
2020-01-26 18:03:21,0.005170,,,,
2020-01-26 18:13:21,0.005568,,,,
2020-01-26 18:23:21,0.005568,,,,
2020-01-26 18:33:21,0.006363,,,,
2020-01-26 18:43:21,0.006761,3.135810,3.296188,8.586906,3.298143
2020-01-26 18:53:21,0.005170,,,,
2020-01-26 19:03:21,0.006761,,,,
2020-01-26 19:13:21,0.006761,,,,
2020-01-26 19:23:21,0.005568,,,,
2020-01-26 19:33:21,0.005568,,,,
2020-01-26 19:43:21,0.005965,,,,
2020-01-26 19:53:21,0.007159,,,,
2020-01-26 20:03:21,0.007159,,,,
2020-01-26 20:13:21,0.005568,,,,
2020-01-26 20:23:21,0.005170,,,,
2020-01-26 20:33:21,0.006761,,,,
2020-01-26 20:43:21,0.006363,3.135810,3.296188,8.414934,3.298143
2020-01-26 20:53:21,0.005965,,,,
2020-01-26 21:03:21,0.006363,,,,
2020-01-26 21:13:21,0.005568,,,,
2020-01-26 21:23:21,0.006363,,,,
2020-01-26 21:33:21,0.006761,,,,
2020-01-26 21:43:21,0.006363,,,,
2020-01-26 21:53:21,0.005568,,,,
2020-01-26 22:03:21,0.007159,,,,
2020-01-26 22:13:21,0.007159,,,,
2020-01-26 22:23:21,0.005568,,,,
2020-01-26 22:33:21,0.006761,,,,
2020-01-26 22:43:21,0.005170,3.140097,3.298143,8.586906,3.298143
2020-01-26 22:53:21,0.005568,,,,
2020-01-26 23:03:21,0.006363,,,,
2020-01-26 23:13:21,0.006761,,,,
2020-01-26 23:23:21,0.006761,,,,
2020-01-26 23:33:21,0.005568,,,,
2020-01-26 23:43:21,0.006363,,,,
2020-01-26 23:53:21,0.006363,,,,
2020-01-27 00:03:21,0.005965,,,,
2020-01-27 00:13:21,0.006363,,,,
2020-01-27 00:23:21,0.005568,,,,
2020-01-27 00:33:21,0.005568,,,,
2020-01-27 00:43:21,0.005568,3.129380,3.298143,8.586906,3.298143
2020-01-27 00:53:21,0.005568,,,,
2020-01-27 01:03:21,0.007159,,,,
2020-01-27 01:13:21,0.005568,,,,
2020-01-27 01:23:21,0.005170,,,,
2020-01-27 01:33:21,0.005568,,,,
2020-01-27 01:43:21,0.006761,,,,
2020-01-27 01:53:21,0.005170,,,,
2020-01-27 02:03:21,0.006761,,,,
2020-01-27 02:13:21,0.007159,,,,
2020-01-27 02:23:21,0.006761,,,,
2020-01-27 02:33:21,0.006761,,,,
2020-01-27 02:43:21,0.006761,3.140097,3.296188,8.414934,3.298143
2020-01-27 02:53:21,0.006363,,,,
2020-01-27 03:03:21,0.006761,,,,
2020-01-27 03:13:21,0.006363,,,,
2020-01-27 03:23:21,0.006363,,,,
2020-01-27 03:33:21,0.006363,,,,
2020-01-27 03:43:21,0.006761,,,,
2020-01-27 03:53:21,0.169022,,,,
2020-01-27 04:03:21,0.006363,,,,
2020-01-27 04:13:21,0.382984,,,,
2020-01-27 04:23:21,0.010340,,,,
2020-01-27 04:33:21,0.157887,,,,
2020-01-27 04:43:21,0.151523,3.144384,3.298143,8.586906,3.298143
2020-01-27 04:53:21,0.007159,,,,
2020-01-27 05:03:21,0.668532,,,,
2020-01-27 05:13:21,0.006761,,,,
2020-01-27 05:23:21,0.007159,,,,
2020-01-27 05:33:21,0.166636,,,,
2020-01-27 05:43:21,0.006363,,,,
2020-01-27 05:53:21,0.007159,,,,
2020-01-27 06:03:21,0.006363,,,,
2020-01-27 06:13:21,0.171408,,,,
2020-01-27 06:23:21,0.006761,,,,
2020-01-27 06:33:21,0.005568,,,,
2020-01-27 06:43:21,0.006761,3.140097,3.298143,8.414934,3.298143
2020-01-27 06:53:21,0.006761,,,,
2020-01-27 07:03:21,0.005965,,,,
2020-01-27 07:13:21,0.007159,,,,
2020-01-27 07:23:21,0.006761,,,,
2020-01-27 07:33:21,0.007159,,,,
2020-01-27 07:43:21,0.005170,,,,
2020-01-27 07:53:21,0.005568,,,,
2020-01-27 08:03:21,0.005568,,,,
2020-01-27 08:13:21,0.006363,,,,
2020-01-27 08:23:21,0.006363,,,,
2020-01-27 08:33:21,0.005568,,,,
2020-01-27 08:43:21,0.005568,3.135810,3.298143,8.414934,3.298143
2020-01-27 08:53:21,0.006363,,,,
2020-01-27 09:03:21,0.005568,,,,
2020-01-27 09:13:21,0.006761,,,,
2020-01-27 09:23:21,0.006761,,,,
2020-01-27 09:33:21,0.006761,,,,
2020-01-27 09:43:21,0.006761,,,,
2020-01-27 09:53:21,0.006761,,,,
2020-01-27 10:03:21,0.006363,,,,
2020-01-27 10:13:21,0.181749,,,,
2020-01-27 10:23:21,0.006761,,,,
2020-01-27 10:33:21,0.006363,,,,
2020-01-27 10:43:21,0.006761,3.140097,3.298143,8.586906,3.298143
2020-01-27 10:53:21,0.006363,,,,
2020-01-27 11:03:21,0.006761,,,,
2020-01-27 11:13:21,0.006761,,,,
2020-01-27 11:23:21,0.005170,,,,
2020-01-27 11:33:21,0.005568,,,,
2020-01-27 11:43:21,0.006363,,,,
2020-01-27 11:53:21,0.006761,,,,
2020-01-27 12:03:21,0.005568,,,,
2020-01-27 12:13:21,0.006363,,,,
2020-01-27 12:23:21,0.006363,,,,
2020-01-27 12:33:21,0.099027,,,,
2020-01-27 12:43:21,0.171806,3.140097,3.298143,8.414934,3.298143
2020-01-27 12:53:21,0.006761,,,,
2020-01-27 13:03:21,0.007159,,,,
2020-01-27 13:13:21,0.005568,,,,
2020-01-27 13:23:21,0.006761,,,,
2020-01-27 13:33:21,0.006363,,,,
2020-01-27 13:43:21,0.005568,,,,
2020-01-27 13:53:21,0.005568,,,,
2020-01-27 14:03:21,0.005568,,,,
2020-01-27 14:13:21,0.006363,,,,
2020-01-27 14:23:21,0.005170,,,,
2020-01-27 14:33:21,0.007159,,,,
2020-01-27 14:43:21,0.005568,3.140097,3.298143,8.586906,3.298143
2020-01-27 14:53:21,0.005170,,,,
2020-01-27 15:03:21,0.005568,,,,
2020-01-27 15:13:21,0.006761,,,,
2020-01-27 15:23:21,0.006363,,,,
2020-01-27 15:33:21,0.005568,,,,
2020-01-27 15:43:21,0.006761,,,,
2020-01-27 15:53:21,0.006761,,,,
2020-01-27 16:03:21,0.006761,,,,
2020-01-27 16:13:21,0.005568,,,,
2020-01-27 16:23:21,0.006363,,,,
2020-01-27 16:33:21,0.006761,,,,
2020-01-27 16:43:21,0.005568,3.135810,3.298143,8.414934,3.296188
2020-01-27 16:53:21,0.006761,,,,
2020-01-27 17:03:21,0.006761,,,,
2020-01-27 17:13:21,0.007159,,,,
2020-01-27 17:23:21,0.091073,,,,
2020-01-27 17:33:21,0.123684,,,,
2020-01-27 17:43:21,0.006761,,,,
2020-01-27 17:53:21,0.060848,,,,
2020-01-27 18:03:21,0.006761,,,,
2020-01-27 18:13:21,0.006761,,,,
2020-01-27 18:23:21,0.005568,,,,
2020-01-27 18:33:21,0.005568,,,,
2020-01-27 18:43:21,0.006761,3.135810,3.298143,8.414934,3.298143
2020-01-27 18:53:21,0.004772,,,,
2020-01-27 19:03:21,0.006761,,,,
2020-01-27 19:13:21,0.006363,,,,
2020-01-27 19:23:21,0.005965,,,,
2020-01-27 19:33:21,0.005568,,,,
2020-01-27 19:43:21,0.005568,,,,
2020-01-27 19:53:21,0.005568,,,,
2020-01-27 20:03:21,0.005568,,,,
2020-01-27 20:13:21,0.007159,,,,
2020-01-27 20:23:21,0.005568,,,,
2020-01-27 20:33:21,0.005568,,,,
2020-01-27 20:43:21,0.006761,3.135810,3.296188,8.414934,3.298143
2020-01-27 20:53:21,0.005170,,,,
2020-01-27 21:03:21,0.006761,,,,
2020-01-27 21:13:21,0.005170,,,,
2020-01-27 21:23:21,0.006363,,,,
2020-01-27 21:33:21,0.005170,,,,
2020-01-27 21:43:21,0.006363,,,,
2020-01-27 21:53:21,0.006363,,,,
2020-01-27 22:03:21,0.005568,,,,
2020-01-27 22:13:21,0.006363,,,,
2020-01-27 22:23:21,0.006363,,,,
2020-01-27 22:33:21,0.005568,,,,
2020-01-27 22:43:21,0.006761,3.135810,3.296188,8.586906,3.298143
2020-01-27 22:53:21,0.006363,,,,
2020-01-27 23:03:21,0.005170,,,,
2020-01-27 23:13:21,0.005568,,,,
2020-01-27 23:23:21,0.006363,,,,
2020-01-27 23:33:21,0.006761,,,,
2020-01-27 23:43:21,0.005568,,,,
2020-01-27 23:53:21,0.006363,,,,
2020-01-28 00:03:21,0.006363,,,,
2020-01-28 00:13:21,0.006363,,,,
2020-01-28 00:23:21,0.081131,,,,
2020-01-28 00:33:21,0.006363,,,,
2020-01-28 00:43:21,0.005568,3.135810,3.298143,8.070990,3.296188
2020-01-28 00:53:21,0.006761,,,,
2020-01-28 01:03:21,0.006761,,,,
2020-01-28 01:13:21,0.005568,,,,
2020-01-28 01:23:21,0.006363,,,,
2020-01-28 01:33:21,0.006761,,,,
2020-01-28 01:43:21,0.006363,,,,
2020-01-28 01:53:21,0.005568,,,,
2020-01-28 02:03:21,0.006761,,,,
2020-01-28 02:13:21,0.006761,,,,
2020-01-28 02:23:21,0.006761,,,,
2020-01-28 02:33:21,0.006363,,,,
2020-01-28 02:43:21,0.006761,3.135810,3.298143,8.414934,3.298143
2020-01-28 02:53:21,0.006363,,,,
2020-01-28 03:03:21,0.668532,,,,
2020-01-28 03:13:21,0.006761,,,,
2020-01-28 03:23:21,0.007159,,,,
2020-01-28 03:33:21,0.671316,,,,
2020-01-28 03:43:21,0.006761,,,,
2020-01-28 03:53:21,0.006761,,,,
2020-01-28 04:03:21,0.056076,,,,
2020-01-28 04:13:21,0.055678,,,,
2020-01-28 04:23:21,0.060848,,,,
2020-01-28 04:33:21,0.006761,,,,
2020-01-28 04:43:21,0.006761,3.135810,3.298143,8.070990,3.298143
2020-01-28 04:53:21,0.675293,,,,
2020-01-28 05:03:21,0.006761,,,,
2020-01-28 05:13:21,0.006363,,,,
2020-01-28 05:23:21,0.006761,,,,
2020-01-28 05:33:21,0.006363,,,,
2020-01-28 05:43:21,0.006761,,,,
2020-01-28 05:53:21,0.006761,,,,
2020-01-28 06:03:21,0.006363,,,,
2020-01-28 06:13:21,0.006761,,,,
2020-01-28 06:23:21,0.006761,,,,
2020-01-28 06:33:21,0.006761,,,,
2020-01-28 06:43:21,0.151523,3.129380,3.298143,8.070990,3.298143
2020-01-28 06:53:21,0.006363,,,,
2020-01-28 07:03:21,0.146353,,,,
2020-01-28 07:13:21,0.007159,,,,
2020-01-28 07:23:21,0.006761,,,,
2020-01-28 07:33:21,0.028634,,,,
2020-01-28 07:43:21,0.006363,,,,
2020-01-28 07:53:21,0.103402,,,,
2020-01-28 08:03:21,0.005568,,,,
2020-01-28 08:13:21,0.005170,,,,
2020-01-28 08:23:21,0.005568,,,,
2020-01-28 08:33:21,0.006761,,,,
2020-01-28 08:43:21,0.006761,3.135810,3.298143,8.414934,3.298143
2020-01-28 08:53:21,0.006363,,,,
2020-01-28 09:03:21,0.668135,,,,
2020-01-28 09:13:21,0.005568,,,,
2020-01-28 09:23:21,0.006761,,,,
2020-01-28 09:33:21,0.006363,,,,
2020-01-28 09:43:21,0.005568,,,,
2020-01-28 09:53:21,0.005568,,,,
2020-01-28 10:03:21,0.005965,,,,
2020-01-28 10:13:21,0.006761,,,,
2020-01-28 10:23:21,0.007159,,,,
2020-01-28 10:33:21,0.086301,,,,
2020-01-28 10:43:21,0.005568,3.125093,3.298143,8.414934,3.298143
2020-01-28 10:53:21,0.005568,,,,
2020-01-28 11:03:21,0.006363,,,,
2020-01-28 11:13:21,0.005568,,,,
2020-01-28 11:23:21,0.006761,,,,
2020-01-28 11:33:21,0.006363,,,,
2020-01-28 11:43:21,0.006761,,,,
2020-01-28 11:53:21,0.005568,,,,
2020-01-28 12:03:21,0.005568,,,,
2020-01-28 12:13:21,0.005568,,,,
2020-01-28 12:23:21,0.006761,,,,
2020-01-28 12:33:21,0.006761,,,,
2020-01-28 12:43:21,0.005568,3.125093,3.298143,8.070990,3.298143
2020-01-28 12:53:21,0.005568,,,,
2020-01-28 13:03:21,0.006363,,,,
2020-01-28 13:13:21,0.006761,,,,
2020-01-28 13:23:21,0.006761,,,,
2020-01-28 13:33:21,0.005568,,,,
2020-01-28 13:43:21,0.005568,,,,
2020-01-28 13:53:21,0.005170,,,,
