Serial,1000930
Next Restart,320743

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:21:46,,,8.109585,47.825220,,,,
2024-06-13 01:31:46,,,8.110963,47.828197,,,,
2024-06-13 01:41:46,,,8.109585,47.828197,,,,
2024-06-13 01:51:46,,,8.108207,47.831174,,,,
2024-06-13 02:01:46,,,8.112341,47.828197,,,,
2024-06-13 02:11:46,,,8.109585,47.825220,,,,
2024-06-13 02:21:46,,,8.109585,47.828197,,,,
2024-06-13 02:31:46,,,8.112341,47.825220,,,,
2024-06-13 02:41:46,,,8.109585,47.816289,,,,
2024-06-13 02:51:46,,,8.110963,47.819266,,,,
2024-06-13 03:01:46,,,8.112341,47.825220,2.394190,3.294233,13.230150,3.296188
2024-06-13 03:11:46,,,8.112341,47.813313,,,,
2024-06-13 03:21:46,,,8.109585,47.816289,,,,
2024-06-13 03:31:46,,,8.112341,47.813313,,,,
2024-06-13 03:41:46,,,8.113719,47.819266,,,,
2024-06-13 03:51:46,,,8.109585,47.831174,,,,
2024-06-13 04:01:46,,,8.110963,47.822243,,,,
2024-06-13 04:11:46,,,8.109585,47.819266,,,,
2024-06-13 04:21:46,,,8.113719,47.822243,,,,
2024-06-13 04:31:46,,,8.110963,47.831174,,,,
2024-06-13 04:41:46,,,8.110963,47.816289,,,,
2024-06-13 04:51:46,,,8.110963,47.819266,,,,
2024-06-13 05:01:46,,,8.112341,47.819266,2.417768,3.296188,12.542262,3.296188
2024-06-13 05:11:46,,,8.112341,47.825220,,,,
2024-06-13 05:21:46,,,8.113719,47.825220,,,,
2024-06-13 05:31:46,,,8.112341,47.825220,,,,
2024-06-13 05:41:46,,,8.110963,47.819266,,,,
2024-06-13 05:51:46,,,8.110963,47.825220,,,,
2024-06-13 06:01:46,,,8.110963,47.828197,,,,
2024-06-13 06:11:46,,,8.109585,47.819266,,,,
2024-06-13 06:21:46,,,8.109585,47.822243,,,,
2024-06-13 06:31:46,,,8.108207,47.819266,,,,
2024-06-13 06:41:46,,,8.109585,47.816289,,,,
2024-06-13 06:51:46,,,8.110963,47.813313,,,,
2024-06-13 07:01:46,,,8.116476,47.822243,2.417768,3.294233,12.886206,3.294233
2024-06-13 07:11:46,,,8.113719,47.816289,,,,
2024-06-13 07:21:46,,,8.112341,47.822243,,,,
2024-06-13 07:31:46,,,8.108207,47.813313,,,,
2024-06-13 07:41:46,,,8.110963,47.816289,,,,
2024-06-13 07:51:46,,,8.105450,47.825220,,,,
2024-06-13 08:01:46,,,8.113719,47.816289,,,,
2024-06-13 08:11:46,,,8.112341,47.816289,,,,
2024-06-13 08:21:46,,,8.115097,47.816289,,,,
2024-06-13 08:31:46,,,8.109585,47.828197,,,,
2024-06-13 08:41:46,,,8.113719,47.816289,,,,
2024-06-13 08:51:46,,,8.110963,47.819266,,,,
2024-06-13 09:01:46,,,8.112341,47.822243,2.413481,3.294233,12.886206,3.294233
2024-06-13 09:11:46,,,8.108207,47.822243,,,,
2024-06-13 09:21:46,,,8.109585,47.816289,,,,
2024-06-13 09:31:46,,,8.109585,47.813313,,,,
