Serial,840300
Next Restart,960164

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:21:06,,,6.199582,6.131242,,,,
2019-04-27 12:31:06,,,6.091611,6.125775,2.610675,3.298143,9.790710,3.296188
2019-04-27 12:41:06,,,5.883975,5.781572,,,,
2019-04-27 12:51:06,,,5.979581,5.818434,,,,
2019-04-27 13:01:06,,,5.877148,5.896266,,,,
2019-04-27 13:11:06,,,6.109376,5.952262,,,,
2019-04-27 13:21:06,,,5.867589,5.717415,,,,
2019-04-27 13:31:06,,,5.792493,5.919483,,,,
2019-04-27 13:41:06,,,5.843010,5.856665,,,,
2019-04-27 13:51:06,,,5.847107,5.750174,,,,
2019-04-27 14:01:06,,,5.772016,5.582313,,,,
2019-04-27 14:11:06,,,5.802050,5.750174,,,,
2019-04-27 14:21:06,,,5.802050,5.800685,,,,
2019-04-27 14:31:06,,,5.782937,5.590499,2.617105,3.298143,9.790710,3.296188
2019-04-27 14:41:06,,,5.889438,5.834818,,,,
2019-04-27 14:51:06,,,5.802050,5.680564,,,,
2019-04-27 15:01:06,,,5.873051,5.733794,,,,
2019-04-27 15:11:06,,,5.849837,5.791128,,,,
2019-04-27 15:21:06,,,5.772016,5.654634,,,,
2019-04-27 15:31:06,,,5.829356,5.728334,,,,
2019-04-27 15:41:06,,,5.833452,5.669645,,,,
2019-04-27 15:51:06,,,5.838914,5.661457,,,,
2019-04-27 16:01:06,,,5.746079,5.804781,,,,
2019-04-27 16:11:06,,,5.647810,5.507278,,,,
2019-04-27 16:21:06,,,5.787033,5.484088,,,,
2019-04-27 16:31:06,,,5.669645,5.537290,2.610675,3.296188,9.446766,3.296188
