Serial,844555
Next Restart,501390

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:17:59,,8.746010,,,,
2019-07-31 12:27:59,,8.777822,,,,
2019-07-31 12:37:59,,8.635405,,,,
2019-07-31 12:47:59,,8.682403,,,,
2019-07-31 12:57:59,,8.853918,2.747853,3.293255,8.758878,3.293255
2019-07-31 13:07:59,,8.661667,,,,
2019-07-31 13:17:59,,8.779205,,,,
2019-07-31 13:27:59,,8.737712,,,,
2019-07-31 13:37:59,,8.580129,,,,
2019-07-31 13:47:59,,8.618820,,,,
2019-07-31 13:57:59,,8.598092,,,,
2019-07-31 14:07:59,,8.581510,,,,
2019-07-31 14:17:59,,8.622966,,,,
2019-07-31 14:27:59,,8.780588,,,,
2019-07-31 14:37:59,,8.676873,,,,
2019-07-31 14:47:59,,8.592564,,,,
2019-07-31 14:57:59,,8.730797,2.752140,3.293255,9.102822,3.291300
2019-07-31 15:07:59,,8.573220,,,,
2019-07-31 15:17:59,,8.560786,,,,
2019-07-31 15:27:59,,8.710055,,,,
2019-07-31 15:37:59,,8.598092,,,,
2019-07-31 15:47:59,,8.596710,,,,
2019-07-31 15:57:59,,8.535920,,,,
2019-07-31 16:07:59,,8.610528,,,,
2019-07-31 16:17:59,,8.635405,,,,
2019-07-31 16:27:59,,8.505533,,,,
2019-07-31 16:37:59,,8.511058,,,,
2019-07-31 16:47:59,,8.512439,,,,
2019-07-31 16:57:59,,8.587037,2.747853,3.293255,8.758878,3.291300
2019-07-31 17:07:59,,8.511058,,,,
2019-07-31 17:17:59,,8.537302,,,,
2019-07-31 17:27:59,,8.487580,,,,
2019-07-31 17:37:59,,8.516583,,,,
2019-07-31 17:47:59,,8.497247,,,,
2019-07-31 17:57:59,,8.551116,,,,
2019-07-31 18:07:59,,8.542827,,,,
2019-07-31 18:17:59,,8.562168,,,,
2019-07-31 18:27:59,,8.520726,,,,
2019-07-31 18:37:59,,8.549734,,,,
2019-07-31 18:47:59,,8.530395,,,,
2019-07-31 18:57:59,,8.538683,2.743566,3.293255,8.586906,3.293255
2019-07-31 19:07:59,,8.558023,,,,
2019-07-31 19:17:59,,8.563549,,,,
2019-07-31 19:27:59,,8.599473,,,,
2019-07-31 19:37:59,,8.560786,,,,
2019-07-31 19:47:59,,8.562168,,,,
2019-07-31 19:57:59,,8.535920,,,,
2019-07-31 20:07:59,,8.616056,,,,
2019-07-31 20:17:59,,8.575984,,,,
2019-07-31 20:27:59,,8.531776,,,,
2019-07-31 20:37:59,,8.530395,,,,
2019-07-31 20:47:59,,8.548353,,,,
2019-07-31 20:57:59,,8.581510,2.743566,3.293255,8.586906,3.293255
2019-07-31 21:07:59,,8.551116,,,,
2019-07-31 21:17:59,,8.541446,,,,
2019-07-31 21:27:59,,8.534539,,,,
2019-07-31 21:37:59,,8.548353,,,,
2019-07-31 21:47:59,,8.548353,,,,
2019-07-31 21:57:59,,8.548353,,,,
2019-07-31 22:07:59,,8.529014,,,,
2019-07-31 22:17:59,,8.562168,,,,
2019-07-31 22:27:59,,8.548353,,,,
2019-07-31 22:37:59,,8.523489,,,,
2019-07-31 22:47:59,,8.577365,,,,
2019-07-31 22:57:59,,8.614674,2.743566,3.293255,8.758878,3.293255
2019-07-31 23:07:59,,8.627112,,,,
2019-07-31 23:17:59,,8.643698,,,,
2019-07-31 23:27:59,,8.645080,,,,
2019-07-31 23:37:59,,8.674109,,,,
2019-07-31 23:47:59,,8.665814,,,,
2019-07-31 23:57:59,,8.635405,,,,
2019-08-01 00:07:59,,8.618820,,,,
2019-08-01 00:17:59,,8.617438,,,,
2019-08-01 00:27:59,,8.584274,,,,
2019-08-01 00:37:59,,8.571839,,,,
2019-08-01 00:47:59,,8.573220,,,,
2019-08-01 00:57:59,,8.570457,2.752140,3.291300,8.414934,3.293255
2019-08-01 01:07:59,,8.571839,,,,
2019-08-01 01:17:59,,8.562168,,,,
2019-08-01 01:27:59,,8.549734,,,,
2019-08-01 01:37:59,,8.556642,,,,
2019-08-01 01:47:59,,8.548353,,,,
2019-08-01 01:57:59,,8.546971,,,,
2019-08-01 02:07:59,,8.541446,,,,
2019-08-01 02:17:59,,8.552497,,,,
2019-08-01 02:27:59,,8.562168,,,,
2019-08-01 02:37:59,,8.560786,,,,
2019-08-01 02:47:59,,8.560786,,,,
2019-08-01 02:57:59,,8.562168,2.747853,3.293255,8.586906,3.293255
2019-08-01 03:07:59,,8.574602,,,,
2019-08-01 03:17:59,,8.563549,,,,
2019-08-01 03:27:59,,8.573220,,,,
2019-08-01 03:37:59,,8.566312,,,,
2019-08-01 03:47:59,,8.560786,,,,
2019-08-01 03:57:59,,8.567694,,,,
2019-08-01 04:07:59,,8.562168,,,,
2019-08-01 04:17:59,,8.578747,,,,
2019-08-01 04:27:59,,8.551116,,,,
2019-08-01 04:37:59,,8.551116,,,,
2019-08-01 04:47:59,,8.570457,,,,
2019-08-01 04:57:59,,8.564931,2.747853,3.293255,8.586906,3.291300
2019-08-01 05:07:59,,8.548353,,,,
2019-08-01 05:17:59,,8.560786,,,,
2019-08-01 05:27:59,,8.546971,,,,
2019-08-01 05:37:59,,8.563549,,,,
2019-08-01 05:47:59,,8.551116,,,,
2019-08-01 05:57:59,,8.544209,,,,
2019-08-01 06:07:59,,8.548353,,,,
2019-08-01 06:17:59,,8.549734,,,,
2019-08-01 06:27:59,,8.553879,,,,
2019-08-01 06:37:59,,8.544209,,,,
2019-08-01 06:47:59,,8.555260,,,,
2019-08-01 06:57:59,,8.562168,2.743566,3.291300,8.586906,3.293255
2019-08-01 07:07:59,,8.553879,,,,
2019-08-01 07:17:59,,8.562168,,,,
2019-08-01 07:27:59,,8.549734,,,,
2019-08-01 07:37:59,,8.560786,,,,
2019-08-01 07:47:59,,8.553879,,,,
2019-08-01 07:57:59,,8.559405,,,,
2019-08-01 08:07:59,,8.552497,,,,
2019-08-01 08:17:59,,8.544209,,,,
2019-08-01 08:27:59,,8.569076,,,,
2019-08-01 08:37:59,,8.571839,,,,
2019-08-01 08:47:59,,8.566312,,,,
2019-08-01 08:57:59,,8.560786,2.747853,3.293255,8.758878,3.291300
2019-08-01 09:07:59,,8.558023,,,,
2019-08-01 09:17:59,,8.559405,,,,
2019-08-01 09:27:59,,8.560786,,,,
2019-08-01 09:37:59,,8.629876,,,,
2019-08-01 09:47:59,,8.617438,,,,
2019-08-01 09:57:59,,8.628494,,,,
2019-08-01 10:07:59,,8.610528,,,,
2019-08-01 10:17:59,,8.646462,,,,
2019-08-01 10:27:59,,8.639551,,,,
2019-08-01 10:37:59,,8.719735,,,,
2019-08-01 10:47:59,,8.672726,,,,
2019-08-01 10:57:59,,8.658902,2.747853,3.293255,8.758878,3.293255
2019-08-01 11:07:59,,8.656138,,,,
2019-08-01 11:17:59,,8.718352,,,,
2019-08-01 11:27:59,,8.687933,,,,
2019-08-01 11:37:59,,8.671344,,,,
