Serial,1008087
Next Restart,11289

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:25:25,,31.000000,,,,,,
2024-06-13 01:35:25,,31.000000,,,,,,
2024-06-13 01:45:25,,31.000000,,,,,,
2024-06-13 01:55:25,,31.000000,,,,,,
2024-06-13 02:05:25,,31.000000,,,,,,
2024-06-13 02:15:25,,31.000000,,,,,,
2024-06-13 02:25:25,,31.000000,,,,,,
2024-06-13 02:35:25,,32.000000,,,,,,
2024-06-13 02:45:25,,31.000000,,,,,,
2024-06-13 02:55:25,,31.000000,,,,,,
2024-06-13 03:05:25,,31.000000,,,,,,
2024-06-13 03:15:25,3.120807,31.000000,,,,3.296188,15.465786,3.298143
2024-06-13 03:25:25,,31.000000,,,,,,
2024-06-13 03:35:25,,31.000000,,,,,,
2024-06-13 03:45:25,,31.000000,,,,,,
2024-06-13 03:55:25,,31.000000,,,,,,
2024-06-13 04:05:25,,31.000000,,,,,,
2024-06-13 04:15:25,,32.000000,,,,,,
2024-06-13 04:25:25,,31.000000,,,,,,
2024-06-13 04:35:25,,31.000000,,,,,,
2024-06-13 04:45:25,,31.000000,,,,,,
2024-06-13 04:55:25,,31.000000,,,,,,
2024-06-13 05:05:25,,31.000000,,,,,,
2024-06-13 05:15:25,3.120807,31.000000,,,,3.296188,15.465786,3.298143
2024-06-13 05:25:25,,31.000000,,,,,,
2024-06-13 05:35:25,,32.000000,,,,,,
2024-06-13 05:45:25,,31.000000,,,,,,
2024-06-13 05:55:25,,31.000000,,,,,,
2024-06-13 06:05:25,,31.000000,,,,,,
2024-06-13 06:15:25,,31.000000,,,,,,
2024-06-13 06:25:25,,31.000000,,,,,,
2024-06-13 06:35:25,,31.000000,,,,,,
2024-06-13 06:45:25,,31.000000,,,,,,
2024-06-13 06:55:25,,31.000000,,,,,,
2024-06-13 07:05:25,,31.000000,,,,,,
2024-06-13 07:15:25,3.120807,31.000000,,,,3.296188,15.465786,3.298143
2024-06-13 07:25:25,,31.000000,,,,,,
2024-06-13 07:35:25,,31.000000,,,,,,
2024-06-13 07:45:25,,31.000000,,,,,,
2024-06-13 07:55:25,,31.000000,,,,,,
2024-06-13 08:05:25,,31.000000,,,,,,
2024-06-13 08:15:25,,31.000000,,,,,,
2024-06-13 08:25:25,,31.000000,,,,,,
2024-06-13 08:35:25,,31.000000,,,,,,
2024-06-13 08:45:25,,31.000000,,,,,,
2024-06-13 08:55:25,,31.000000,,,,,,
2024-06-13 09:05:25,,30.000000,,,,,,
2024-06-13 09:15:25,3.120807,31.000000,,,,3.296188,15.465786,3.298143
2024-06-13 09:25:25,,31.000000,,,,,,
2024-06-13 09:35:25,,31.000000,,,,,,
